Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 3,1,67827,Paul,Franco,,41:25.th,357481,,,
Men 35+ Cat 3,2,3303,Rick,Toler,,47:14.th,66088,,,
Men 35+ Cat 4/5,1,66092,Jerry,Rusin,,32:12.th,340260,,,
Men Cat 3,1,28878,Zachary,Ross,,59:52.th,301225,,,
Men Cat 3,2,93582,John,Hoffman  jr.,,00:33.th,297492,,,
Men Cat 3,3,35980,Tyler,Roberts,,00:46.th,243473,,,
Men Cat 3,4,75565,Matt,Gittings,,54:58.th,359006,,,
Men Cat 3,DNF,79455,Isaac,Drew,,03:40.th,386406,,,
Men Cat 3,DNF,109999,Nelson,Gaker,,03:41.th,245953,,,
Men Cat 4,1,43877,Nicholas,Petrov,,41:07.th,325072,365.57694875617,365.57694875617,
Men Cat 4,2,37717,Garrett,Mcnear,,46:37.th,358698,445.62214742951,438.88960494704,
Men Cat 4,3,75455,Jerod,Kizer,,48:49.th,339162,518.71834820607,478.80397657656,
Men Cat 4,4,18736,Andrew,Harris,,48:51.th,245643,427.18818639135,518.71834820607,
Men Cat 4,5,102328,Gregory,Dyas,,49:40.th,396942,558.24942190502,558.63271983558,
Men Cat 4,6,118564,David,Bradway,,52:35.th,398945,598.96639600911,598.5470914651,
Men Cat 4,7,138414,Charles,Benson,,40:59.th,191823,540,638.46146309461,
Men Cat 5,1,116393,Dave,Harstad,,36:59.th,441744,537.12313700987,457.67395792587,
Men Cat 5,2,124713,Nathan,Damm,The Bicycle Station,37:04.th,275551,563.67303665476,476.50647000617,
Men Cat 5,3,6176,Luke,Stifler,,37:14.th,201525,511.10437416453,495.33898208647,
Men Cat 5,4,135934,Bob,Recinto,,37:27.th,373509,514.52367783842,514.17149416678,
Men Cat 5,5,116396,Joshua,Harpe,,39:46.th,385985,602.83072870568,533.00400624708,
Men Cat 5,6,138415,Bud,Tymczyszyn,,40:00.th,494007,540,551.83651832738,
Men Cat 5,7,138416,Nick,Garside,,40:39.th,,540,570.66903040768,
Men Cat 5,8,106592,Jeffrey,Parmelee,,41:38.th,416738,641.86542869689,589.50154248799,
Men Cat 5,9,135940,Phillip,Hassman,,43:14.th,,681.12845831703,608.33405456829,
Men Cat 5,10,111597,Dana,Mees,,49:44.th,455067,659.68245834531,627.16656664859,
Men Junior 15-18,1,8466,Lewis,Gatch,,22:14.th,327078,,,
Men Junior 15-18,2,124682,Zach,Berend,,25:41.th,484668,,,
Men Junior 15-18,3,138417,Elijah,Hager,,26:10.th,,,,
Men Junior 15-18,4,138418,Asher,House,,27:37.th,494022,,,
Men Junior 15-18,5,110752,Seth,Ramsey,,30:59.th,429836,,,
Men Junior U15,1,110754,Max,Palmer,,24:58.th,454220,484.87768654922,468.4107323969,
Men Junior U15,2,124694,Tristen,Spalding,,26:32.th,485682,512.18889076936,497.3168456686,
Men Junior U15,3,124683,Aaron,Banks,,27:38.th,457574,564.30253067109,526.22295894029,
Men Junior U15,4,110750,Alex,Corby,,28:03.th,454240,579.77969056213,555.12907221199,
Men Junior U15,5,80430,Ayrton,Houk,,29:19.th,417068,588.29068040524,584.03518548369,
Men Junior U15,6,128339,Calvin,Conaway,,33:29.th,489116,626.25152361542,612.94129875538,
Men Junior U15,7,138413,William,Palmer,,37:05.th,493967,600,641.84741202708,
Men Junior U15,8,144161,Sam,Burkle,,22:16.th,493986,693.48515010805,670.75352529877,
Men Junior U19 Cat 1-4,1,112429,Eli,House,,43:41.th,454200,,,
Men Junior U19 Cat 1-4,2,110714,Jacob,Banks,,44:38.th,440034,,,
Men Junior U19 Cat 1-4,3,119923,Quinn,Alonzo,,49:09.th,485979,,,
Men Master 35+ Cat 1/2/3,1,1726,Jonathan,Card,,57:55.th,6078,,,
Men Master 35+ Cat 1/2/3,2,2342,Brent,Evans,,01:52.th,11037,,,
Men Master 35+ Cat 1/2/3,DNF,66063,Ryan,Burnette,,03:40.th,401436,,,
Men Master 35+ Cat 4/5,1,120883,David,Palmer,,34:52.th,457445,445.11795938541,421.96069362098,
Men Master 35+ Cat 4/5,2,36500,Josh,Kline,,35:10.th,310471,439.65956920921,436.98787391706,
Men Master 35+ Cat 4/5,3,125479,Brett,Conaway,,35:12.th,486284,504.15507692393,452.01505421315,
Men Master 35+ Cat 4/5,4,138420,Justin,Laudenback,,35:14.th,,540,467.04223450923,
Men Master 35+ Cat 4/5,5,128329,Barry,Wilham,,35:38.th,398958,544.35627197929,482.06941480531,
Men Master 35+ Cat 4/5,6,75455,Jerod,Kizer,,36:46.th,339162,518.71834820607,497.0965951014,
Men Master 35+ Cat 4/5,7,66058,Matthew,Rouse,,36:58.th,141871,511.19190553775,512.12377539748,
Men Master 35+ Cat 4/5,8,686,Stephen,Wright,,37:45.th,493979,546.2082200712,527.15095569356,
Men Master 35+ Cat 4/5,9,138421,David,Benson,,38:10.th,,540,542.17813598965,
Men Master 35+ Cat 4/5,10,135937,Kris,Lasure,,39:10.th,86379,563.52140971951,557.20531628573,
Men Master 35+ Cat 4/5,11,80440,Kevin,Houk,,39:36.th,417029,592.61983363419,572.23249658181,
Men Master 35+ Cat 4/5,12,106728,Todd,Mees,,40:26.th,115124,625.75133561174,587.2596768779,
Men Master 35+ Cat 4/5,13,106593,Collin,Shipman,,40:39.th,418086,648.0361238176,602.28685717398,
Men Master 35+ Cat 4/5,14,125490,Loren,Anderson,,44:14.th,396646,649.14068139844,617.31403747006,
Men Master 35+ Cat 4/5,15,138422,Ryan,Baber,,47:08.th,494002,540,632.34121776615,
Men Master 35+ Cat 4/5,16,66092,Jerry,Rusin,,48:00.th,340260,596.24456502456,647.36839806223,
Men Master 45+ Cat 1-4,1,3273,John,Gatch,Team Hungry*,39:45.th,153866,316.21124709641,292.05807104039,
Men Master 45+ Cat 1-4,2,75549,David,Mccomb,,40:46.th,172316,307.83358888536,307.83358888536,
Men Master 45+ Cat 1-4,3,75439,Todd,Andersen,,41:08.th,1584,349.4820674862,336.87809221693,
Men Master 45+ Cat 1-4,4,80436,Jim,Jensen,Gray Goat Sports,42:18.th,387449,404.02586888561,359.28810280519,
Men Master 45+ Cat 1-4,5,124728,William,Hallberg,,42:35.th,14742,359.37035790131,381.69811339346,
Men Master 45+ Cat 1-4,6,15617,John,Porter,,45:04.th,389740,480.86937112281,404.10812398173,
Men Master 45+ Cat 1-4,7,48460,Geraldine,Schulze,,45:05.th,293521,416.67208982762,426.51813456999,
Men Master 45+ Cat 1-4,8,61528,John,Gardner,,50:01.th,360366,558.88139053841,448.92814515826,
Men Master 55+ Cat 1-4,1,1880,Jeffrey,Craft,,41:58.th,8033,,,
Men Master 55+ Cat 1-4,2,66086,Geoffrey,Chandler,,42:07.th,365647,,,
Men Master 55+ Cat 1-4,3,66103,Brad,Demott,,46:17.th,9179,,,
Men Master 55+ Cat 1-4,4,42450,Robert,Neuman,,46:54.th,53682,,,
Men Master 55+ Cat 1-4,5,20810,Charles,South,,48:14.th,33532,,,
Men Pro/Cat 1/2,1,28875,Spencer,Petrov,,53:24.th,301051,243.79880479203,208.5499370131,
Men Pro/Cat 1/2,2,5719,Ian,Mcshane,,54:07.th,257336,298.24740544059,226.30828816299,
Men Pro/Cat 1/2,3,20379,Brandon,Feehery,,,193035,259.12738395574,244.06663931289,
Men Pro/Cat 1/2,4,17926,Tom,Burke,,54:37.th,179205,228.08330376668,261.82499046278,
Men Pro/Cat 1/2,5,987,Weston,Schempf,,55:53.th,122030,233.13241247494,279.58334161268,
Men Pro/Cat 1/2,6,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,57:30.th,278921,263.85376256578,297.34169276257,
Men Pro/Cat 1/2,7,74014,Sam,Winters,,58:05.th,334610,329.21547773822,315.10004391247,
Men Pro/Cat 1/2,8,67918,Justin,Sorber,,58:40.th,306060,297.34169276257,332.85839506236,
Men Pro/Cat 1/2,9,59188,Anders,Nystrom,,58:54.th,281627,312.50287218728,350.61674621225,
Men Pro/Cat 1/2,10,48450,David,Yohe,,00:24.th,290032,403.32348502686,368.37509736215,
Men Pro/Cat 1/2,11,70278,Jason,Blodgett,,53:37.th,300170,309.07638459213,386.13344851204,
Men Pro/Cat 1/2,DNF,4789,Zach,Bender,,21:53.th,250355,363.98851530651,421.65015081183,
Women Cat 3,1,86049,Emily,Elbers,,46:23.th,314836,,,
Women Cat 3,2,119918,Gabriella,Arnold,,51:04.th,432692,,,
Women Cat 3,3,90107,Emily,Neice,,51:36.th,355110,,,
Women Cat 3,4,8610,Korin,Evans,,53:16.th,412249,,,
Women Cat 3,5,58617,Catherine,Hollibaugh,,45:44.th,354456,,,
Women Cat 4,1,159298,Emily,Bradway,,39:29.th,374283,,,
Women Cat 4,2,138419,Sara,Crowder,,44:46.th,494006,,,
Women Junior 15-18,1,110747,Madison,Ramsey,,22:14.th,454290,,,
Women Junior u15,1,77267,Rosalyn,Willey,,27:56.th,388089,,,
Women Junior u15,2,110753,Eleanor,Dyas,,28:29.th,426252,,,
Women Junior u15,3,103803,Michaela,Schulze,,28:33.th,449077,,,
Women Junior U19 452,2,92757,Lily,Peck,,46:49.th,413104,,,
Women Junior U19 453,1,23659,Kennedy,Adams,,44:51.th,310691,,,
Women Junior U19 455,4,20807,Kate,Dietrich,,49:43.th,285651,,,
Women Junior U19 456,3,110751,Faith,Montreuil,,48:21.th,428452,,,
Women Pro/Cat 1/2,1,19059,Emma,Swartz,,43:07.th,286164,,,
Women Pro/Cat 1/2,2,12092,Laurel,Rathbun,,44:01.th,201838,,,
