Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,25,70,514.54285714286,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,21,90,441.84495971227,
Lion of Fairfax,2009-10-17,Men's C,51,52,647.37162818859,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,7,136,416.21998769659,
CXSR #1: Youth Community Park,2009-11-7,Mens C,1,41,456.67547891707,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,5,104,406.23093934102,
BASP #4 Golden Gate Park,2009-11-29,C Men,8,114,400.70398286606,
Lion of Fairfax,2010-10-16,Men 35+ B,9,39,334.56063730497,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,20,77,347.71677126363,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,14,68,348.81209348226,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,14,78,338.26908073964,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,11,90,328.72174519887,
BASP 5 CCCP,2010-12-5,Master 35+ B,10,71,323.91493715334,
Lion of Fairfax,2011-10-1,B 35+,DNF,61,574.89293480593,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,4,57,329.79115929019,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,7,54,338.95423572093,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,10,56,350.71740409637,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,6,73,358.94626049469,
CandleStick Repechage,2012-10-21,Master Men 35+ B,14,63,370.21906817831,
Stafford Lake,2012-11-4,Men B 35+,5,39,350.20625054717,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,12,64,347.4457349643,
