Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,32,34,663.83223136563,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Jackson Park,2009-09-21,Masters 40+,45,55,497.11040734376,
Hopkins Cross,2009-10-4,Men - Masters 40+,44,49,539.36721924298,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,42,46,603.36268043022,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,44,52,570.91071544333,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,40,42,541.73309578176,
Illinois State CX Championship,2009-12-6,Masters 40+,43,48,548.811406967,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,53,58,537.52531241206,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,74,80,556.71675567368,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,DNF,55,592.68829361879,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,83,89,589.39800820538,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,25,29,647.40016928962,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,62,72,618.46364201487,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,74,78,603.54913237794,
