Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,9,32,305.5,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,16,38,319.97368421053,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,20,35,343.93691646804,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,30,51,365.84824999398,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,19,44,314.66775125857,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,25,34,370.02672225491,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,30,40,369.5263295981,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,25,35,351.96340353801,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,26,40,359.20755639934,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,22,38,335.83196523845,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,30,55,330.80248064659,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,38,50,353.8152132803,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,24,30,376.41874606579,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,24,30,376.41874606579,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,22,26,358.64713366154,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,36,41,385.56747738584,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,26,26,399.85128905011,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,38,38,422.57799184043,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,33,33,415.58201982279,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,34,45,492.70974852892,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,41,57,460.88980000028,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,32,40,487.27997757175,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,DNF,45,511.21956797653,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,31,49,402.72477220421,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,DNF,51,487.83879261238,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,DNF,41,459.3891364047,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,DNF,35,455.18278921644,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,22,30,382.50821032785,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,16,25,400.58516350345,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,15,37,354.77847483394,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,24,38,389.94992843407,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,22,32,391.30199367353,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,23,37,392.96366733797,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,19,22,407.04513252438,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,43,59,394.14515989418,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,36,59,366.96340753881,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,2,14,340.40945664308,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,6,29,275.60217816437,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,6,26,292.73843534557,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,3,30,268.86013019309,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,12,20,347.47517694738,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,6,23,295.83248664955,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,4,17,298.26250266333,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,4,19,289.1559203654,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,6,23,279.33217198389,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,4,16,275.84226146693,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,6,17,296.49675010869,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,6,34,271.45005921792,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,20,33,337.88830131715,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,8,10,336.52808759436,
The Werner Summer Cyclocross,2017-08-20,A Race,11,13,407.00535969033,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),4,15,344.75120132229,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,7,12,351.19599198103,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,6,16,334.90288496862,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,10,24,337.05370447585,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,12,24,331.49166469899,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,3,15,294.48554495502,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,5,15,339.52137327398,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,4,17,293.99303050263,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,6,21,294.01858088504,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,5,24,291.45334822048,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,7,15,307.47554748644,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,6,16,286.11677551832,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,5,18,266.60599793488,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,2,16,270.65077157987,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,7,10,354.45630109699,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,2,13,279.13081219232,
Thundercross,2018-09-30, Masters 40+ (1/2/3/4),5,11,377.13398634584,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,6,26,297.90870180227,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,3,23,286.34584582382,
Triad CX Series,2018-10-20,Men Masters 40+ Open,1,4,,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,5,25,280.91646909933,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,6,24,290.02021672077,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,3,24,267.374466732,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,2,17,286.88289907545,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,9,13,378.59445117802,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,2,17,265.40909402808,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,14,23,363.82151530015,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,4,22,279.79161646731,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,7,22,291.30436966096,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,13,30,353.04759420589,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,12,27,358.70709933034,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 40-49,DNF,7,,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,13,20,411.98534572913,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,9,16,391.90998650963,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,7,15,375.27098908717,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,19,22,492.60976506759,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,8,22,350.45219428614,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,8,13,399.57799418261,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,10,17,404.28739043991,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,5,12,360.35989814367,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,18,46,371.85940021462,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,4,10,363.61796837877,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,3,12,325.23657159709,
