Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,11,51,311.48569335018,
World Cup #6,2012-12-26,Junior men GvA,34,38,377.60269475003,
Superprestige Diegem,2013-01-1,Overall standings,12,36,299.5758341683,
Superprestige Diegem,2013-01-1,Junior Men,17,70,298.20203548393,
World Cup #3,2013-11-23,Junior Men GvA,13,40,324.19985373043,
World Cup #4,2013-12-22,Elite Juniors,34,55,391.95082460624,
World Cup #5,2013-12-26,Elite Juniors,10,45,288.0536565229,
Superprestige Diegem,2013-12-29,Men Juniors,4,40,269.88008717148,
Belgian National Championships,2014-01-11,Men Juniors,11,40,308.31318898793,
Krawatencross,2014-02-8,Men Under 23,9,40,289.25376669609,
Superprestige Hoogstraten,2014-02-9,Men Juniors,15,27,325.65655623987,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,20,40,245.46548285021,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,29,35,319.5892187809,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,13,40,211.29090468976,
GP Hasselt,2014-12-6,Men Under 23,18,25,254.45910802533,
Scheldecross Antwerpen,2014-12-13,Men Elite,29,38,203.20401609599,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,40,54,288.18943035394,
Belgian National Championships,2015-01-10,Men Under 23,25,40,293.54489429514,
Steenbergcross,2015-09-27,Men Elite,22,28,173.8388967494,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,9,45,195.20170209395,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,16,42,240.16117276656,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,12,42,215.18829394799,
Koppenbergcross,2015-11-1,Men Under 23,19,51,235.82792152737,
Flandriencross Hamme,2015-11-29,Men Under 23,32,39,284.01263281374,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,26,32,307.45794794527,
Waaslandcross,2016-02-6,Men Under 23,30,38,266.52183653923,
