Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men U18,1,167813,Luke,Bayard,,,,,,
Jr Men U18,2,167814,Jesse,Bayard,,,,,,
Jr Men U18,3,167815,Luke,Fawcett,,,,,,
Junior Women U18,1,149306,Stella,Bressler,Queens of Dirt / Jacks,,,,,
Master Men A 40+,1,4044,Dale,Plant,Kona Bikes,,,339.12807706178,303.3516171939,
Master Men A 40+,2,14583,Jeff,Cummings,Jacks Homegrown Racing,,,336.80753372209,314.50358936996,
Master Men A 40+,3,14582,Derek,Shiers,Trailhead Athletics,,,335.23644652914,325.65556154603,
Master Men A 40+,4,137324,James,Davison,Daryl-Evans Racing,,,330,336.80753372209,
Master Men A 40+,5,46449,Brian,Wong,Escape Velocity p/b Fortius,,,391.52864071154,347.95950589815,
Master Men A 40+,6,148496,Warren,Cornwall,Shuksan Velo Club,,,370.83497862312,359.11147807421,
Master Men A 40+,7,167818,Quinn,Desenberry,Egencia,,,330,370.26345025028,
Master Men B 40+,1,102725,Matt,Scott,Cahilty Racing / ValleyCross,,,494.09051372815,368.35596769511,
Master Men B 40+,2,90164,Troy,Neale,,,,421.0422743702,381.3578600943,
Master Men B 40+,3,106176,Curtis,Crape,Jacks Homegrown Racing,,,451.89932669502,394.3597524935,
Master Men B 40+,4,128705,Neil,Casserly,Garage,,,427.1382849175,407.3616448927,
Master Men B 40+,5,75970,Magnus,Collander,,,,418.5975690056,420.3635372919,
Master Men B 40+,6,77518,Steven,Moe,Nemesis,,,479.74651091435,433.3654296911,
Master Men B 40+,7,148508,Rich,Blake,Whidbey Island Bicycle Club,,,375.63276587379,446.36732209029,
Master Men B 40+,8,106182,Doss,Herndon-schepper,Team Double Check,,,478.94112370335,459.36921448949,
Master Men B 40+,9,106174,Ruy,Lopez,Jacks Homegrown Racing,,,501.55066686905,472.37110688869,
Master Men B 40+,10,61654,Jeff,Cota,Old Town Bicycle p/b GEC,,,475.32153854491,485.37299928789,
Master Men B 40+,11,97872,Andrew,Pickell,Daryl-Evans Racing,,,420,498.37489168709,
Master Men B 40+,12,38363,Daniel,Liberator,Taco Time NW,,,459.36921448949,511.37678408628,
Master Men B 40+,13,85944,Eric,Malsbary,Homegrown Racing/Jacks Bicycle,,,420,524.37867648548,
Master Men B 40+,14,21880,Michael,Mallory,,,,462.21229709263,537.38056888468,
Master Men B 40+,15,97804,Harry,Bohan,,,,552.1542193012,550.38246128388,
Master Men B 40+,DNF,171166,Scott,Johnson,,,,461.96706122581,576.38624608227,
Master Men B 40+,DNF,137324,James,Davison,Daryl-Evans Racing,,,420,576.38624608227,
Master Men C 40+,1,18283,John,Clark,US Military Endurance Sports,,,505.2401125381,450.56501369166,
Master Men C 40+,2,99188,Allan,Waller,,,,535.17781034917,465.76164001876,
Master Men C 40+,3,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,,,546.587139741,480.95826634587,
Master Men C 40+,4,20057,Chris,Blanton,Lakemont,,,541.74477165429,496.15489267297,
Master Men C 40+,5,158721,Lash,Mullen,Dyna Racing + Gerard Cycles,,,513.30687808474,511.35151900008,
Master Men C 40+,6,36102,John,Coleman,,,,522.02678825158,526.54814532718,
Master Men C 40+,7,61616,Roger,Hutchison,Pints & Cowbells Racing,,,537.15835948948,541.74477165429,
Master Men C 40+,8,162290,Golden,Fillmore,,,,558.55323908498,556.94139798139,
Master Men C 40+,9,75979,Doug,Demars,Epic Racing,,,522.04482493385,572.1380243085,
Master Men C 40+,10,12468,Van,Shih,,,,609.31027121275,587.3346506356,
Master Men C 40+,11,111240,Lang,Nelson,,,,591.90399525477,602.53127696271,
Master Men C 40+,12,162289,Anthony,Vergillo,,,,564.61884366665,617.72790328981,
Master Men C 40+,13,158714,Mitch,Fahning,,,,623.43467345378,632.92452961692,
Men A,1,14673,Spencer,Paxson,Kona Bikes,,,,,
Men A,2,153144,Drummond,Lawson,Steed Cycles,,,,,
Men A,3,77533,Andrew,Morrison,Seattle Cancer Care Alliance,,,,,
Men A,4,112089,Ellison,Brink,Giant Co-Factory Off-Road,,,,,
Men A,5,144399,Corbin,Hudacek,Skuksan,,,,,
Men B,1,95034,Jake,Hightower,Rad Racing,,,413.59023308631,359.95468324044,
Men B,2,14650,Jacob,Hartsoch,Kulshan Cycling,,,407.09646399675,369.91699035331,
Men B,3,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,,,359.98579421619,379.87929746619,
Men B,4,159340,Charlie,Damron,Rascal Nation,,,462.84944575024,389.84160457906,
Men B,5,14661,David,Neubeck,Fanatik Bike Co. Race Team,,,449.74159670672,399.80391169194,
Men B,6,150336,Shawn,Fife,,,,397.77432969693,409.76621880481,
Men B,7,117994,Mitchell,Wayerski,Jacks Homegrown Racing,,,457.41975029819,419.72852591768,
Men B,8,138176,Dave,Schyberg,Ascent Cycles,,,449.48929780589,429.69083303056,
Men B,9,101974,Adam,Phaneuf,Jacks Homegrown Racing,,,423.15104564497,439.65314014343,
Men B,10,124842,Richard,Shelmerdine,Egencia,,,409.6904825222,449.61544725631,
Men B,11,162293,Brendan,Burkhart,,,,499.70879783873,459.57775436918,
Men B,12,148505,Andy,Heinz,,,,499.481359763,469.54006148205,
Men B,13,29044,Brad,Oppedal,Team EVL,,,463.17761468271,479.50236859493,
Men B,14,167816,Luke,Zanella,Gay Bear,,,400,489.4646757078,
Men B,15,139615,Forrest,Longman,Fanatik Bike Co. Race Team,,,400.23008937571,499.42698282068,
Men B,16,148506,Mark,Pollack,Ruckus,,,488.54330663766,509.38928993355,
Men B,17,124862,David,Keeler,Jacks Homegrown Racing,,,476.01702993151,519.35159704643,
Men B,18,43194,Daniel,Milner,Team Milner!,,,496.38167262914,529.3139041593,
Men B,DNF,117014,Kyle,Boucher,Jacks Homegrown Racing,,,502.10133603914,549.23851838505,
Men C,1,86794,Jacob,Gervais,Fanatik Bike Co. Race Team,,,457.18986363713,443.45172513198,
Men C,2,127883,Darius,Lalonde,,,,540.73693354846,467.7730272361,
Men C,3,162291,Josa,Bantzer,,,,480.24561992101,492.09432934022,
Men C,4,93053,Addison,Lee,,,,531.56815984272,516.41563144434,
Men C,5,102006,Daniel,Rodriguez,Washington Bikers and Beer Drinkers,,,608.98595638462,540.73693354846,
Men C,6,124917,Eric,Brodsky,Washington Bikers and Beer Drinkers,,,606.44510791511,565.05823565258,
Men C,7,124911,Shawn,Peerson,Dyna Racing,,,630.05046985311,589.37953775671,
Men C,8,167811,Kian,Hausken,WWU Cycling Team,,,540,613.70083986083,
Men C,9,112884,Kiersten,George,WBBD,,,632.47518673091,638.02214196495,
Men C,DNF,167812,Reece,,Williams,,,540,686.66474617319,
Men SS,1,162306,Heage,Pebla,HODALA!,,,315.85313076525,315.85313076525,
Men SS,2,61670,John,Pitton,Fanatik Bike Co. Race Team,,,386.92609722208,340.07951643646,
Men SS,3,99191,Collin,Van slyke,Race Pace,,,341.05741998914,358.35699792195,
Men SS,4,54544,Scott,Barr,,,,407.78837085103,376.63447940744,
Men SS,5,61697,Csaba,Horvath,Jacks Homegrown Racing,,,436.66161923564,394.91196089292,
Men SS,6,29062,Craig,Stephens,Team EVL,,,462.82719146314,413.18944237841,
Men SS,7,81004,Josh,Parrish,Kona Bikes,,,426.11840855081,431.4669238639,
Men SS,8,106182,Doss,Herndon-schepper,Double Check,,,478.94112370335,449.74440534939,
Men SS,9,139105,Brett,Lott,Bellingham Grind Corps,,,481.52259079908,468.02188683488,
Men SS,10,101976,Benjamin,Groenhout,,,,433.85284566081,486.29936832037,
Men SS,11,117270,Anthony,Sallows,,,,469.35096868418,504.57684980586,
Men SS,12,28048,Matt,Hoffmeyer,Kona Bikes,,,506.51008475617,522.85433129134,
Men SS,13,162308,Henry,Watts,WWU Cycling Team,,,480.87718783388,541.13181277683,
Men SS,14,112115,Zachary,Holland,Team Seagal,,,521.45118458271,559.40929426232,
Men SS,DNF,122287,Kip,Zwolenski,Bellingham Grind Corps,,,501.41257896001,595.9642572333,
Super Men 50+,1,21880,Michael,Mallory,Velo Shuksan,,,462.21229709263,414.29348417624,
Super Men 50+,2,106178,Arne,Bickle,Dawn Patrol,,,500,427.54037053559,
Super Men 50+,3,14653,Jay,Loder,Pender Racing,,,500,440.78725689493,
Super Men 50+,4,59633,Tom,Petersen,Upriver racing,,,556.40679942651,454.03414325427,
Super Men 50+,5,75972,Dan,Froula,Trailhead,,,398.78277089953,467.28102961362,
Super Men 50+,6,14668,Steve,Tauscheck,Double Check,,,482.62996676568,480.52791597296,
Super Men 50+,7,162296,Fred,Wiley,,,,531.55311349739,493.77480233231,
Super Men 50+,8,179601,James,Thompson,,,,551.16920309112,507.02168869165,
Super Men 50+,9,26162,Charles,Brown,Team Coastal,,,500,520.26857505099,
Super Men 50+,10,29052,Dave,Bishop,Fanatik Bike Co. Race Team,,,514.0433773833,533.51546141034,
Super Men 50+,11,165001,Erik,Christensen,,,,552.5480851986,546.76234776968,
Super Men 50+,12,14556,David,Joiner,,,,604.26840852568,560.00923412902,
Super Men 50+,13,98314,David,Hodgson,Boundary Bay Cycling Club,,,469.74470419879,573.25612048837,
Super Men 50+,14,165253,Charles,Herron,,,,559.64839909733,586.50300684771,
Women A,1,12271,Natasha,Cowie,Steed Cycles,,,367.01473992952,363.48453563082,
Women A,2,7781,Kelly,Jones,Steed Cycles,,,439.6823162796,378.72409176057,
Women A,3,1771,Kristi,Berg,CX Northwest,,,444.00813434781,393.96364789033,
Women A,4,14662,Elizabeth,Hartsoch,Kulshan Cycling,,,408.3302153627,409.20320402009,
Women A,5,81014,Kirsten,Jensen,Queens of Dirt / Jacks,,,434.87406470176,424.44276014985,
Women A,6,79529,Leah,Kiviat,Queens of Dirt / Jacks,,,398.92158099093,439.6823162796,
Women A,7,46447,Lisa,Coyne,Team Thrive,,,439.13656421466,454.92187240936,
Women A,8,110375,Emily,Milner,Team Milner!,,,445.83302040325,470.16142853912,
Women A,9,119514,Kari,Wright,Queens of Dirt / Jacks,,,481.6284350258,485.40098466888,
Women A,10,148522,Claire,Ralston,Queens of Dirt / Jacks,,,487.87104631425,500.64054079863,
Women A,11,106180,Veronica,Parkin,Skuksan Velo,,,510.38479069632,515.88009692839,
Women B,1,165258,Katelyn,Steen,,,,511.71663276706,505.72180884383,
Women B,2,54573,Alyson,Indrunas,Queens of Dirt / Jacks,,,621.12896972583,527.45197078593,
Women B,3,18476,Carrie,Eller,Queens of Dirt / Jacks,,,552.89376031987,549.18213272802,
Women B,4,62914,Sabrina,Hendrick,Queens of Dirt / Jacks,,,600,570.91229467012,
Women B,5,148511,Corina,Cheever,Queens of Dirt / Jacks,,,525.20941413298,592.64245661222,
Women B,6,116248,Jen,Hampton,Fanatik Bike Co. Race Team,,,588.93082902036,614.37261855431,
Women C,1,167817,Cristina,Fogale,,,,600,517.86346269852,
Women C,2,69785,Staci,May,Earls Bike Shop,,,543.86821577499,545.24230846568,
Women C,3,106191,Hilary,Higgins,Mount Baker Bicycle Club,,,582.34332655341,572.62115423284,
Women C,4,115127,Molly,Meehan,Trailstoke,,,600,600,
Women C,5,120309,Kristen,Mason,,,,616.81049994404,627.37884576716,
Women C,6,150344,Kerri,Love,,,,599.83365500758,654.75769153432,
Women C,7,162302,Amber,Pouley,,,,649.10776515075,682.13653730148,
Women C,DNF,124940,Amy,Peerson,,,,642.00141671245,736.8942288358,
Women SS,1,93067,Delia,Massey,CX Northwest,,,,,
Women SS,2,145759,Adriane,Bonaparte,,,,,,
Women SS,3,135727,Erin,Hardy,,,,,,
Women SS,4,157466,Kathryn,Anderson,Team Thrive,,,,,
