Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross - Round 3 - Weston Park,2014-03-29,B-Grade Men,5,15,374.28571428571,
Capital Cross Presented by Pushys 2014/15- Round 2 - Weston Park,2014-12-12,B-Grade Men,13,14,442.85714285714,
Capital Cross Presented by Pushys 2014/15- Round 3 - Narrabundah Velodrome,2015-01-17,B-Grade Men,12,12,450,
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,B-Grade Men,5,12,380.53068783069,
Capital Cross - Round 2 - The Farm,2016-05-14,B Grade Men,9,10,436,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,B Grade Men,9,12,420,
Canberra Cyclocross Round 1 2017 - Presented by CORC,2017-03-19,Mens B,9,14,408.57142857143,
Canberra Cyclocross Round 5 2017 - Presented by CORC,2017-07-2,Men B-Grade,5,9,400,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's B Grade -,3,11,359.90465155783,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,B-Grade Men,6,23,355.36544728344,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,B-Grade Men,7,17,380.00130498086,
NSW/ACT Cyclocross Champs,2019-05-26,MB_CX,8,14,400,
