Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,53,106,546.58832300782,
StarCrossed CX,2013-09-14,Men 30+,25,40,511.51225507819,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,32,116,491.9297522961,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,27,83,508.26507325011,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,12,23,469.5393141101,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,47,118,519.30448128736,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,DNF,109,665.74260695709,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,60,161,518.81823340115,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,21,27,483.12690583681,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,37,47,545.66025684049,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,24,49,436.61409946662,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,23,51,431.12071850569,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,28,62,435.3274829732,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,18,37,446.0934041882,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,39,71,457.93359373686,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,10,29,454.03359347657,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,23,47,433.59850822039,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,6,28,455.0492172993,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,DNF,48,580.5156238522,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,11,33,407.41767976654,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,54,58,568.17563778331,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,31,48,466.80827630774,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,10,36,442.19617880012,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,32,59,458.82890040946,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,13,49,373.67276859389,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,42,50,528.22224172747,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,11,46,378.20063181243,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,13,54,384.17366431252,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,12,50,368.55306256579,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,19,62,389.04799886753,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,11,26,395.59668773722,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,3,21,377.98622927995,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,12,15,396.85485988136,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,7,11,393.66432010679,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 35+,11,11,394.94351606283,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,8,10,380.05122510277,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,8,12,411.4924167354,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,11,11,375.77626870341,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 35+,2,5,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,10,10,407.16762370049,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  35+,1,1,,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 3,5,9,396.13082079149,
 NWCXCUP Race #4,2017-12-3,Men Master 35+,6,7,370.95669723635,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,5,9,389.87701742326,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 35+,2,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 35+,2,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,28,32,395.02077704855,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,DNF,12,448.58441386012,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),23,42,425.1057271497,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,20,26,376.22492377671,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,24,39,360.39370040786,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,26,36,382.69393832533,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,28,32,409.97570092367,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,12,19,369.38955762999,
Woodland Park,2018-11-18,Elite Master Men,32,35,416.29873113626,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,20,30,443.51903687373,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,DNF,19,529.68288193251,
Bavarian CX Day 1,2019-09-21,Wave 6,41,56,402.97214886369,
Bavarian CX Day 2,2019-09-22,Wave 6,25,35,370.04609158632,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,21,28,365.78966317157,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,19,42,316.66241914433,
Deschutes River CX Day 1,2019-10-26,Wave 6,26,60,334.4934587181,
Deschutes River CX Day 2,2019-10-27,Wave 6,18,31,359.32509655131,
MFG Woodland Park,2019-11-17,Elite Master Men,26,39,377.2273399989,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,26,33,406.08039133142,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,28,39,383.90766302916,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,38,71,351.57412130543,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,23,23,460.44386633584,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,35,39,430.61837751027,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,15,40,404.1249443031,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,29,32,443.0848641339,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,19,32,431.27561034136,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,28,29,444.0545746517,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,23,34,443.39501756334,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,20,31,469.33958352831,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,DNF,26,497.14952071776,
Cascade Cross: Cornwall Park,2022-02-12,Men A,12,16,325.27469695612,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,21,22,428.2548628666,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,11,11,362.28872782525,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,15,20,432.39442303043,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,11,12,355.62879498966,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,16,17,440.47153360296,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,24,35,466.76499020713,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,20,20,471.48658996721,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,28,29,509.99431893914,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,22,23,436.42323082986,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,28,48,414.54441278291,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,21,22,442.1552040079,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,9,21,393.53307300704,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,13,13,397.81864153774,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,DNF,10,380.2373120486,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,13,35,360.61029430403,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,11,12,400.45899883479,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,16,24,429.62061703699,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,21,40,417.25962617274,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,12,18,435.54906590735,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,27,35,441.16832516758,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,9,15,394.05195292723,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,39,50,434.52353840381,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,12,17,433.94260371825,
