Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Women Beg,15,45,600.76480921053,
Cross Crusade - Barton Park,2006-11-5,Women Beg,16,20,724.47376781798,
Kruger's Crossing,2006-12-3,Beginner Women,10,18,693.96369264011,
Hood River Cyclocross Classic,2007-09-23,Women B,12,16,616.31398540199,
Battle at Barlow CCX,2007-09-30,Women B,15,18,661.37066649252,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,11,32,556.10136626194,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,20,32,628.76265800288,
Cross Crusade - Estacada,2007-11-11,Women B,20,28,598.57479533512,
World Single Speed CX Championship,2007-11-11,Women SS,21,25,657.30328411057,
Cross Crusade #6,2008-11-2,Women B,DNF,45,792.37394251518,
