Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,14,22,383.18668481803,
Ninja Cross at SECCA,2014-09-28, Men   3/4,4,25,362.68448057257,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,3,51,442.88958464955,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,DNF,57,537.20986838246,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,2,46,397.37553718577,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,30,35,436.62112053119,
NCCX Race #1,2015-10-17,Men  Cat 3,40,46,471.19266358684,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,27,36,423.55702547015,
NCCX Race #2,2015-10-18,Men  Cat 3,38,51,446.95405616408,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,25,28,413.97819050631,
NCCX Race #3,2015-10-25,Men  Cat 3,29,37,454.40002651909,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,31,37,457.57874681475,
NCCX Race #6,2015-11-8,Men  Cat 3,42,49,474.30191157129,
NCCX Race #7,2015-11-14,Men  Cat 3,43,53,492.1362383771,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,27,32,425.41821404578,
NCCX Race #8,2015-11-15,Men  Cat 3,41,60,456.19929088687,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,30,37,438.55238918708,
NCCX Race #9,2015-11-22,Men  Cat 3,46,54,478.77434121073,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,25,29,436.52391357085,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,35,39,477.05481772725,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,21,26,453.64235817411,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,38,44,481.58814463288,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,23,28,479.76605281119,
