Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  10-14,1,64742,Mikko,Aho,,0:26:10,359642,551.75015992233,519.44242098631,
Junior  10-14,2,77751,Christian,Moreau,Team Bicycle Alley,0:26:17,390089,513.41046475457,532.96068371628,
Junior  10-14,3,81330,Ryley,Mosher,Wheel Works,0:30:02,389782,623.85394011539,546.47894644625,
Junior  10-14,4,75651,Lizzy,Gunsalus,Girls First,0:30:41,403124,657.72209167868,559.99720917622,
Junior  10-14,5,101686,Jackson,Roseberry,Gus CX,0:30:53,448692,699.58174229936,573.51547190619,
Junior  10-14,6,62167,Benjamin,Buchheit,QuadCycles,0:33:41,361468,671.20123664545,587.03373463616,
Junior  10-14,7,92478,Ned,Donovan,Essex County Velo (ECV),0:33:55,416213,726.11696617637,600.55199736613,
Junior  10-14,8,79033,Ella,Dishong,Guipago Custom Cycles,0:33:56,415449,742.09022318925,614.0702600961,
Junior  10-14,9,98962,Chachi,Dilworth,,0:34:34,431975,650,627.58852282607,
Junior  10-14,10,111227,Spencer,Johnson,ECV,0:34:50,,650,641.10678555604,
Junior  10-14,11,79032,Luc,Lafond,NHCross.Org Presented by WH Bagshaw Co,0:35:10,379407,711.49124566932,654.62504828601,
Junior  10-14,12,94514,Kayla,Olds,Healthy Kids Happy Kids,0:35:41,415446,675.0493197681,668.14331101598,
Junior  10-14,13,92479,Egan,Davidson,ECV,0:36:03,416238,740.16642237589,681.66157374595,
Junior  10-14,14,101576,Baden,Cox,CCB Racing,0:37:45,,739.83976508854,695.17983647592,
Junior  10-14,15,109646,Eliot,Donovan,Essex County Velo (ECV),0:37:58,443344,682.50886604847,708.69809920589,
Junior  10-14,16,93157,Molly,Dishong,Guipago Custom Cycles,0:38:23,414801,766.53839468297,722.21636193586,
Junior  10-14,17,111228,Will,Wertz,ECV,0:39:20,,650,735.73462466583,
Junior  10-14,18,116631,Will,Harrington,Essex County Velo,-1 lap,448748,665.08538538651,749.2528873958,
Junior  10-14,19,94518,Cormac,Rohda,Broadway bicycle School / zanconato,-1 lap,414966,784.65881286225,762.77115012577,
Junior  10-14,20,111854,Davis,Gillies-holt,,-1 lap,,650,776.28941285574,
Junior  10-14,21,111230,Paul,Wertz,ECV,-1 lap,,650,789.80767558571,
Junior  10-14,22,111231,Maggie,Scott,EWGVT,-1 lap,,650,803.32593831568,
Men Cat 1/2/3,1,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,0:52:57,284535,251.45074028098,237.45961272297,
Men Cat 1/2/3,2,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:53:25,76361,229.09484442486,242.87656202709,
Men Cat 1/2/3,3,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:53:38,245271,272.63133217348,248.29351133122,
Men Cat 1/2/3,4,161035,Jacob,Robertson,Createx/Benidorm,0:53:56,249276,314.01067833249,253.71046063534,
Men Cat 1/2/3,5,92493,Anthony,Giguere,Insight MRI Racing p/b Falls Road Veterinary Clini,0:54:27,174497,332.77220417221,259.12740993946,
Men Cat 1/2/3,6,82967,Toby,Walch,Portland Velo/Cyclemania,0:54:45,184178,293.93220103853,264.54435924359,
Men Cat 1/2/3,7,43967,James,Norris,Mock Orange Racing,0:54:49,115584,369.21760437998,269.96130854771,
Men Cat 1/2/3,8,61217,Cory,Small,CCB Racing,0:54:55,350750,283.36588631535,275.37825785183,
Men Cat 1/2/3,9,1131,Cary,Fridrich,JRA CYCLES,0:54:57,141247,306.1093164684,280.79520715596,
Men Cat 1/2/3,10,27527,Lee,Wassilie,Trek Portsmouth,0:55:10,268677,308.03828091788,286.21215646008,
Men Cat 1/2/3,11,61495,Doug,Thorp,Bikeman.com,0:55:12,359591,302.46300437245,291.6291057642,
Men Cat 1/2/3,12,66111,Matthew,Sousa,Cuppow/Geekhouse,0:55:51,350320,296.14788100124,297.04605506833,
Men Cat 1/2/3,13,24,Adam,Sullivan,Grinta Cycling Team,0:56:15,199084,290.66696170087,302.46300437245,
Men Cat 1/2/3,14,17671,Bill,Kenney,Corner Cycle Cycling Club,0:56:21,283620,283.38779029978,307.87995367657,
Men Cat 1/2/3,15,33779,Robert,Stine,New England Cycling Team,0:56:56,247966,266.16138958967,313.29690298069,
Men Cat 1/2/3,16,49,William,Shattuck,Corner Cycle/PBMcoaching.com,0:57:01,167407,238.77007787496,318.71385228482,
Men Cat 1/2/3,17,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:57:05,281677,287.84728922427,324.13080158894,
Men Cat 1/2/3,18,88191,Vincent,Bolt,Corner Cycle,0:58:08,79752,331.20953920713,329.54775089306,
Men Cat 1/2/3,19,813,David,Gray,Gus CX/Raleigh,0:58:50,13955,327.17258313164,334.96470019719,
Men Cat 1/2/3,20,60878,Alex,Morgan,Hills Sport Shop,0:59:25,25033,220,340.38164950131,
Men Cat 1/2/3,21,61497,Ford,Murphy,B2C2 p/b Boloco,0:59:40,314892,378.84757448065,345.79859880543,
Men Cat 1/2/3,22,246,Dan,Ouellette,Spin Arts Cycling,1:00:06,243844,350.23011081122,351.21554810956,
Men Cat 1/2/3,23,371,Carl,Ring,Team Alpine Clinic/ Pemi-Baker Cycling Club,1:00:37,189874,390.66146632967,356.63249741368,
Men Cat 1/2/3,24,4705,Scott,Glowa,Royal Mills P/B Graphic Innovations,-1 lap,221583,406.44736341772,362.0494467178,
Men Cat 1/2/3,25,72269,Zachary,Curtis,Team Spark,-1 lap,371933,385.33740708831,367.46639602193,
Men Cat 1/2/3,DNF,77838,Michael,Burris,1K2GO Coffee - Burris Logistics,DNF,178668,420.29349661849,372.88334532605,
Men Cat 1/2/3,DNF,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,DNF,20392,316.95522175311,372.88334532605,
Men Cat 1/2/3,DNF,73097,Matt,Salter,1K2GO Coffee-Burris Logistics,DNF,197468,391.07005369431,372.88334532605,
Men Cat 3,1,109667,Patrick,Collins,Minuteman Road Club,0:39:05,394991,308.05667069136,278.21136663711,
Men Cat 3,2,77103,Steven,Crossley,Riverside Racing,0:39:11,378011,318.78376945961,282.72205676166,
Men Cat 3,3,61225,Alex,Meier,pedalpowertraining.com,0:39:15,329502,320.44163858779,287.23274688621,
Men Cat 3,4,61147,Karl,Sineath,Boston Road Club,0:39:27,191801,399.10900525723,291.74343701076,
Men Cat 3,5,92234,Bradford,Smith,The Drifters,0:39:33,391746,342.6970624365,296.25412713531,
Men Cat 3,6,82954,Devin,Frederick,Lagunitas Racing,0:39:40,385880,367.85250730262,300.76481725986,
Men Cat 3,7,60878,Alex,Morgan,Hills Sport Shop,0:39:51,25033,400,305.27550738442,
Men Cat 3,8,146339,PJ,McQuade,Minuteman Road Club,0:40:02,198142,375.33742387354,309.78619750897,
Men Cat 3,9,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:40:07,301554,362.08278399508,314.29688763352,
Men Cat 3,10,111232,Kai,Wiggins,NBX/Narragansett Beer/Apex,0:40:19,300855,400,318.80757775807,
Men Cat 3,11,31506,Benjamin,Sawyer,riverside,0:40:28,325850,304.01361925519,323.31826788262,
Men Cat 3,12,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,0:40:35,342674,348.08349641985,327.82895800717,
Men Cat 3,13,28287,Nicholas,Czerula,ENGVT,0:40:41,207085,377.58313497311,332.33964813173,
Men Cat 3,14,27833,Aaron,Miller,Blue Steel Cyclery/Trek Racing Team,0:40:45,172181,398.90664548729,336.85033825628,
Men Cat 3,15,72269,Zachary,Curtis,Team Spark,0:40:45,371933,385.33740708831,341.36102838083,
Men Cat 3,16,50055,Jf,Fullum,Riverside Racing,0:40:47,358862,404.15351988736,345.87171850538,
Men Cat 3,17,43146,Nolan,Garon,Minuteman Road Club,0:40:57,236457,388.09230093338,350.38240862993,
Men Cat 3,18,43900,Marty,Walsh,Geekhouse Bikes,0:41:08,135734,373.66772275991,354.89309875448,
Men Cat 3,19,94512,Jerry,Hillard,Slouch Racing,0:41:08,101742,357.90284072059,359.40378887904,
Men Cat 3,20,109664,Alan,Pimentel jr.,GUS' CX,0:41:15,366869,392.80308450116,363.91447900359,
Men Cat 3,21,79020,Derek,Skillings,Blue Steel Cyclery,0:41:30,391500,439.26099796887,368.42516912814,
Men Cat 3,22,101713,Jason,Howes,Riverside Racing,0:41:30,16932,368.16403391867,372.93585925269,
Men Cat 3,23,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:41:58,331150,459.31216722999,377.44654937724,
Men Cat 3,24,34871,Nevin,Rallis,Bikeman.com,0:42:01,248423,345.3887623657,381.95723950179,
Men Cat 3,25,3688,Scott,Conchieri,bikeman.com,0:42:01,263218,415.30768748815,386.46792962635,
Men Cat 3,26,61497,Ford,Murphy,B2C2 p/b Boloco,0:42:05,314892,378.84757448065,390.9786197509,
Men Cat 3,27,37527,Abel,Tomkinson,Hup United,0:42:14,280278,439.90804280895,395.48930987545,
Men Cat 3,28,13351,Edward,Parsons,HUP United,0:42:14,142294,380.70720633958,400,
Men Cat 3,29,77838,Michael,Burris,1K2GO Coffee - Burris Logistics,0:42:17,178668,420.29349661849,404.51069012455,
Men Cat 3,30,119773,Matthew,Mollo,Jamis,0:42:24,,400,409.0213802491,
Men Cat 3,31,186,Derek,Griggs,Recycled Sports,0:42:37,120116,347.69388825611,413.53207037365,
Men Cat 3,32,29707,Mark,Bernard,Minuteman Road Club,0:42:51,284052,384.73721141533,418.04276049821,
Men Cat 3,33,58948,Matthew,Pierce,STAMPEDE!,0:42:53,356824,447.83210576169,422.55345062276,
Men Cat 3,34,5047,Chris,Mckernan,Essex County Velo,0:43:05,111444,448.70509620404,427.06414074731,
Men Cat 3,35,4691,Timothy,Young,Gus' CX,0:43:06,106827,410.90540115129,431.57483087186,
Men Cat 3,36,45886,Scott,Shedeck,Stampede!,0:43:08,325304,484.58832229638,436.08552099641,
Men Cat 3,37,5336,Christopher,Gagne,Broadway Bicycle School,0:43:10,136392,457.8817593644,440.59621112096,
Men Cat 3,38,365,Mike,Hoover,BIKEMAN.COM,0:43:24,16697,494.03480776747,445.10690124552,
Men Cat 3,39,742,Eric,Wemhoff,NEBC p/b Cycle Loft,0:43:26,178542,400,449.61759137007,
Men Cat 3,40,43138,Robert,Rolsma,Riverside Racing,0:43:37,296737,491.65726423378,454.12828149462,
Men Cat 3,41,45619,Patrick,Twomey,Essex County Velo,0:43:41,235222,422.3726573819,458.63897161917,
Men Cat 3,42,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:43:59,132931,494.82308874888,463.14966174372,
Men Cat 3,43,43085,Jon,Nable,,0:44:04,258458,438.94330811861,467.66035186827,
Men Cat 3,44,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:44:24,246211,471.63359415717,472.17104199283,
Men Cat 3,45,51732,Edward,Greene,,0:44:24,288723,484.80027671573,476.68173211738,
Men Cat 3,46,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:44:24,261665,383.0944721776,481.19242224193,
Men Cat 3,47,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:44:29,23503,452.18200274812,485.70311236648,
Men Cat 3,48,13555,Christopher,Plummer,,0:45:14,250716,494.63346657308,490.21380249103,
Men Cat 3,49,4710,Paul,Penaskovic,Comprehensive Racing/Blue Steel,0:45:35,265469,449.59953234035,494.72449261558,
Men Cat 3,50,1428,Joseph,Aubin,Geekhouse Bikes,0:46:18,132468,400,499.23518274014,
Men Cat 3,51,28292,Dan,St. germain,Geekhouse Bikes,0:46:18,284750,400,503.74587286469,
Men Cat 3,52,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:46:32,342268,384.16498517806,508.25656298924,
Men Cat 3,53,28659,Randall,Mauldin,NEBC p/b Cycle Loft,0:46:57,245746,529.74754326586,512.76725311379,
Men Cat 3,54,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:48:03,328466,452.79157382912,517.27794323834,
Men Cat 3,55,1563,Paul,Niehoff,SMCC,0:48:18,120408,511.84288650951,521.78863336289,
Men Cat 4/5,1,94500,Mike,Morse,Blue Hills Cycling Club,0:33:24,414812,426.66654261848,405.9380739346,
Men Cat 4/5,2,77744,Jonathan,Hillman,,0:33:25,381216,540,412.32197517581,
Men Cat 4/5,3,62050,Matthew,Griswold,B2C2/Boloco,0:33:25,288393,415.97699380449,418.70587641702,
Men Cat 4/5,4,109030,Brandon,King,,0:33:30,335622,535.1790461261,425.08977765823,
Men Cat 4/5,5,78805,Tyler,Knapp,Laughing Dog ,0:33:30,413123,470.87702514224,431.47367889944,
Men Cat 4/5,6,98165,Sean,Curran,Ride Rebar,0:33:30,207971,488.7639042056,437.85758014065,
Men Cat 4/5,7,63425,Patrick,Cochran,ecv | essex county velo,0:34:00,321510,481.76617865865,444.24148138186,
Men Cat 4/5,8,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:34:00,364789,472.92635013792,450.62538262307,
Men Cat 4/5,9,37784,Ryan,Burnham,Riverside Racing,0:34:19,388510,421.39125229279,457.00928386428,
Men Cat 4/5,10,109649,Colin,Meyer,Harvard University Cycling Association,0:34:46,426213,464.60827288936,463.39318510549,
Men Cat 4/5,11,49963,John,Moore,Community Bicycle Racing,0:34:54,342958,508.02978415384,469.77708634669,
Men Cat 4/5,12,109671,Vivien,Rindisbacher,M3 Racing,0:34:54,429036,498.9052172486,476.1609875879,
Men Cat 4/5,13,111208,Alexander,Chase,,0:35:07,438299,540,482.54488882911,
Men Cat 4/5,14,77166,Bruce,Rychlik,,0:35:11,303810,525.33272173675,488.92879007032,
Men Cat 4/5,15,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:35:31,137902,523.10556326033,495.31269131153,
Men Cat 4/5,16,111127,Kevin,Orlowski,Chainline Cycles,0:35:35,269915,540,501.69659255274,
Men Cat 4/5,17,96773,Chris,Hahn,,0:35:38,443100,577.359646874,508.08049379395,
Men Cat 4/5,18,61295,Nicholas,Baker,Comprehensive Racing,0:36:20,354184,516.07942160112,514.46439503516,
Men Cat 4/5,19,111209,Craig,Nale,,0:36:23,,540,520.84829627637,
Men Cat 4/5,20,81058,Justin,Costa,Royal Mills p/b GIWRAPS.com,0:36:33,390317,562.02953768668,527.23219751758,
Men Cat 4/5,21,105422,Ezra,Sonderling,,0:36:46,427981,540,533.61609875879,
Men Cat 4/5,22,298,Matthew,Spaits,Broadway Bicycle School,0:37:24,208060,611.10997197576,540,
Men Cat 4/5,23,66156,William,Savage,Minuteman Road Club,0:37:53,364792,609.0237577178,546.38390124121,
Men Cat 4/5,24,111210,Justin,Cammarata,Comprehensive Racing,0:37:58,385840,540,552.76780248242,
Men Cat 4/5,25,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:38:19,390416,540,559.15170372363,
Men Cat 4/5,26,18648,Ian,Mcfarland,Mystic Velo Club,0:38:30,205980,599.88929107254,565.53560496484,
Men Cat 4/5,27,141255,Michael,Brown,,0:38:59,279662,497.67354715258,571.91950620605,
Men Cat 4/5,28,65771,Thomas,Gemelli,,0:39:35,374776,550.86722701074,578.30340744726,
Men Cat 4/5,29,81059,Sanford,Student,Providence Velo Club,0:39:37,368467,583.164831178,584.68730868847,
Men Cat 4/5,30,111212,Jake,Buzaid,,0:39:46,,540,591.07120992968,
Men Cat 4/5,31,111213,Jared,Crotty,,0:40:29,,540,597.45511117089,
Men Cat 4/5,32,94503,Brian,Sweeney,,0:40:48,416235,665.45251891097,603.8390124121,
Men Cat 4/5,33,151,David,Loszewski,HUP United,0:41:07,208941,639.71341684883,610.22291365331,
Men Cat 4/5,34,1592,David,Shedd,,0:41:26,148680,634.57973702652,616.60681489451,
Men Cat 4/5,35,192847,Peter,O'brien,,0:41:30,,540,622.99071613572,
Men Cat 4/5,36,98438,Derek,Jackson,JRA Cycles,0:42:52,,665.81938525397,629.37461737693,
Men Cat 4/5,37,111215,Steven,Witkowski,,0:43:00,,540,635.75851861814,
Men Cat 4/5,38,111132,Andrew,Malinowski,,0:43:25,,540,642.14241985935,
Men Cat 4/5,39,101458,Jim,Murphy,,0:44:29,438008,579.76680818645,648.52632110056,
Men Cat 4/5,40,700,Matthew,Juros,Riverside,-1 lap,183600,591.54127828989,654.91022234177,
Men Cat 4/5,41,109656,Drew,Demotses,Gus CX,-1 lap,439918,681.35948833245,661.29412358298,
Men Cat 4/5,42,111216,Jesse,Kapsten,,-1 lap,190562,540,667.67802482419,
Men Cat 4/5 Masters 35+,1,95247,Joe,Walsmith,,0:33:40,412670,420.70397042439,371.59427528132,
Men Cat 4/5 Masters 35+,2,74421,Christian,Butts,,0:33:53,413336,440.57504192793,376.69747906068,
Men Cat 4/5 Masters 35+,3,94468,Stephen,Putnam,Cycle Lodge,0:34:07,28884,428.05209181041,381.80068284003,
Men Cat 4/5 Masters 35+,4,6104,Richard,Tobin,Union Velo,0:34:25,202056,443.07238194553,386.90388661938,
Men Cat 4/5 Masters 35+,5,46640,Adam,Kline,JRA Cycles,0:34:32,216947,442.88207313692,392.00709039874,
Men Cat 4/5 Masters 35+,6,94505,Jay,Hanley,Keep It Tight,0:34:35,81039,457.11184174636,397.11029417809,
Men Cat 4/5 Masters 35+,7,737,Walter,Conley,,0:34:36,126658,526.49184351169,402.21349795745,
Men Cat 4/5 Masters 35+,8,27838,Todd,Clark,Seaside Cycle,0:34:44,94716,444.87056454378,407.3167017368,
Men Cat 4/5 Masters 35+,9,94466,Jason,Myler,Boulder Cycle Sport,0:34:47,412713,474.28202878298,412.41990551615,
Men Cat 4/5 Masters 35+,10,28295,Paul,Jobin,Blue Steel Cyclery,0:34:54,248478,462.61339035244,417.52310929551,
Men Cat 4/5 Masters 35+,11,92486,Matthew,Harlow,,0:35:00,389502,487.64804409704,422.62631307486,
Men Cat 4/5 Masters 35+,12,109013,Matt,Zarotny,,0:35:01,,495.54260582232,427.72951685421,
Men Cat 4/5 Masters 35+,13,101690,Jonathan,Koopmann,,0:35:01,,468.4820130431,432.83272063357,
Men Cat 4/5 Masters 35+,14,83840,Brian,Cole,PVC/Cyclemania,0:35:03,397947,482.9741377296,437.93592441292,
Men Cat 4/5 Masters 35+,15,66152,Colin,Johannen,BIKEMAN.COM,0:35:05,121178,440.36862705767,443.03912819228,
Men Cat 4/5 Masters 35+,16,63456,Jeff,Litchfield,Blue Steel Cyclery,0:35:20,197065,447.65510882817,448.14233197163,
Men Cat 4/5 Masters 35+,17,92489,Jeff,Earl,Essex County Velo,0:35:23,443069,517.2901619853,453.24553575098,
Men Cat 4/5 Masters 35+,18,94506,Scott,Levasseur,,0:35:23,406967,479.77522913255,458.34873953034,
Men Cat 4/5 Masters 35+,19,61219,Rick,Mackie,Essex County Velo,0:35:30,358623,407.31402246027,463.45194330969,
Men Cat 4/5 Masters 35+,20,65859,Seth,Haskell,KEEP IT TIGHT,0:35:57,255830,517.18520358089,468.55514708905,
Men Cat 4/5 Masters 35+,21,104637,Tucker,Walsh,Blue Hills Cycling,0:35:58,418476,517.75924405275,473.6583508684,
Men Cat 4/5 Masters 35+,22,85433,Mark,Brownell,Blue Hills Cycling Club,0:36:01,389523,564.37022317452,478.76155464775,
Men Cat 4/5 Masters 35+,23,98430,Doug,Marks,DG Cycles,0:36:01,348546,520.15481351216,483.86475842711,
Men Cat 4/5 Masters 35+,24,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:36:07,320412,500.21010501275,488.96796220646,
Men Cat 4/5 Masters 35+,25,53711,Timothy,Sekelsky,Riverside Racing,0:36:14,182604,474.63901770779,494.07116598582,
Men Cat 4/5 Masters 35+,26,43089,Jim,Gomez,QuadCycles,0:36:23,261079,521.95613931256,499.17436976517,
Men Cat 4/5 Masters 35+,27,94467,Stephen,Hicks,Blue Steel,0:36:31,415415,506.58742800228,504.27757354452,
Men Cat 4/5 Masters 35+,28,54681,James,Tilley,,0:36:38,314446,540,509.38077732388,
Men Cat 4/5 Masters 35+,29,70421,Doug,Dayhoff,Keep It Tight,0:36:38,265124,507.66195409684,514.48398110323,
Men Cat 4/5 Masters 35+,30,79008,Matthew,Lord,Jewett Farms Racing,0:36:40,389593,464.07392010111,519.58718488258,
Men Cat 4/5 Masters 35+,31,27845,David,Parmelee,Essex County Velo (ECV),0:36:53,90213,492.82109960458,524.69038866194,
Men Cat 4/5 Masters 35+,32,104476,Chad,Morris,Riverside Racing,0:36:57,135275,531.21900763552,529.79359244129,
Men Cat 4/5 Masters 35+,33,94501,Mike,Engstrom,Blue Steel Cyclery,0:36:58,391515,590.62998432588,534.89679622065,
Men Cat 4/5 Masters 35+,34,106580,David,Stearns,VeloDogs,0:37:08,136348,617.88609831486,540,
Men Cat 4/5 Masters 35+,35,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:37:13,417999,557.44647337917,545.10320377935,
Men Cat 4/5 Masters 35+,36,104638,Chad,Gibson,,0:37:18,,551.47972196703,550.20640755871,
Men Cat 4/5 Masters 35+,37,63500,Eric,Lovering,Chainline cycles,0:37:18,,633.03393737871,555.30961133806,
Men Cat 4/5 Masters 35+,38,13541,Matt,Fowler,Papa Wheelies - Colavita Racing Inc.,0:37:33,112093,540,560.41281511742,
Men Cat 4/5 Masters 35+,39,82960,Eric,Olds,BIKEMAN.COM,0:37:55,366495,536.04081409553,565.51601889677,
Men Cat 4/5 Masters 35+,40,111131,Kevan,Hauver,,0:38:00,403787,540,570.61922267612,
Men Cat 4/5 Masters 35+,41,85520,Chris J.,Dunn,acidotic RACING,0:38:14,342486,704.48209052625,575.72242645548,
Men Cat 4/5 Masters 35+,42,92501,Trent,Hayden,The Velo Resource,0:38:24,411625,620.15959957578,580.82563023483,
Men Cat 4/5 Masters 35+,43,63430,Ron,Chevrette,Blue Steel Cyclery,0:38:26,207435,563.51452462089,585.92883401418,
Men Cat 4/5 Masters 35+,44,109032,Steve,Nguyen,Riverside Racing,0:38:29,428898,601.87285203849,591.03203779354,
Men Cat 4/5 Masters 35+,45,94509,Graham,Marks,NEBC p/b Cycle Loft,0:38:29,414915,618.72035856424,596.13524157289,
Men Cat 4/5 Masters 35+,46,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:38:31,311268,636.38112483783,601.23844535225,
Men Cat 4/5 Masters 35+,47,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:38:35,269256,602.7159495893,606.3416491316,
Men Cat 4/5 Masters 35+,48,92498,Nicholas,Barry,JRA Cycles,0:38:35,269758,592.53707947511,611.44485291095,
Men Cat 4/5 Masters 35+,49,1314,Brian,Croteau,Gus CX,0:39:14,116969,540,616.54805669031,
Men Cat 4/5 Masters 35+,50,1516,James,Scott,Blue Hills Cycling Club,0:39:24,221678,564.17998881302,621.65126046966,
Men Cat 4/5 Masters 35+,51,92491,Alex,Linthicum,Ride Studio Cafe,0:39:32,408511,639.52563992745,626.75446424902,
Men Cat 4/5 Masters 35+,52,95731,Rich,Matthes,,0:39:45,345068,621.55748729356,631.85766802837,
Men Cat 4/5 Masters 35+,53,111217,Jonathan,Steeves,Breakthrough Performance Coaching,0:39:45,,540,636.96087180772,
Men Cat 4/5 Masters 35+,54,64735,Stuart,Olsen,,0:39:51,162238,563.5294211592,642.06407558708,
Men Cat 4/5 Masters 35+,55,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,0:39:53,187492,660.80868157222,647.16727936643,
Men Cat 4/5 Masters 35+,56,111218,David,Crowell,NHCC,0:40:07,408351,540,652.27048314579,
Men Cat 4/5 Masters 35+,57,150249,Chris,Housley,Jewett Farms Racing,0:40:13,,576.45866766407,657.37368692514,
Men Cat 4/5 Masters 35+,58,16047,John,Mosby,RACE CF | racecf.org  @racecf,0:40:13,247881,591.85513038371,662.47689070449,
Men Cat 4/5 Masters 35+,59,111219,Timothy,Clarke,Comprehensvie Racing,0:40:16,,540,667.58009448385,
Men Cat 4/5 Masters 35+,60,101708,Scott,Campbell,Gus' Cycling,0:40:22,,555.84067751171,672.6832982632,
Men Cat 4/5 Masters 35+,61,106581,Scott,Skirkey,,0:41:07,419146,666.88957483214,677.78650204255,
Men Cat 4/5 Masters 35+,62,51137,Andy,Demotses,Gus CX,0:42:33,361021,609.79038321607,682.88970582191,
Men Cat 4/5 Masters 35+,63,84737,Athos,Rassias,,0:42:48,258093,656.25998089205,687.99290960126,
Men Cat 4/5 Masters 35+,64,34908,David,Lafond,NEBC p/b Cycleloft,0:43:27,127673,572.51606981414,693.09611338062,
Men Cat 4/5 Masters 35+,65,106804,Jim,Johnston,,,,388.04891287274,698.19931715997,
Men Cat 4/5 Masters 35+,66,56459,Anthony,Hilchey,Cycle Lodge,-1 lap,367156,661.53714108169,703.30252093932,
Men Cat 4/5 Masters 35+,67,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,-1 lap,315590,696.38235534872,708.40572471868,
Men Cat 4/5 Masters 35+,DNF,79868,Ernest,Gagnon,Comp Racing / Outdoor Products,DNF,370444,700.32708835935,713.50892849803,
Men Junior  15-18,1,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:40:08,327226,365.34183795183,392.72295144832,
Men Junior  15-18,2,88152,Alex,Mccormack,Hot Tubes Development Team,0:40:28,364831,467.47935142265,405.26960146217,
Men Junior  15-18,3,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:40:48,301613,440.24382781617,417.81625147601,
Men Junior  15-18,4,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:41:11,431519,478.35782587289,430.36290148986,
Men Junior  15-18,5,17993,Jackson,Heath,RiversideRacing,0:42:38,298091,488.63152156074,442.90955150371,
Men Junior  15-18,6,61117,Finnegan,O'connor,Northampton Cycling Club,0:43:43,390756,512.77595651763,455.45620151756,
Men Junior  15-18,7,111234,Johannes,Stromski,Gus CX,0:46:19,423234,370,468.0028515314,
Men Junior  15-18,8,5352,Alec,Perrotti,JRA Cycles,0:47:12,327046,498.50964662826,480.54950154525,
Men Junior  15-18,9,86216,Matthew,Johnson,ladies first racing,,392877,658.1173893446,493.0961515591,
Men Junior  15-18,10,62160,Benjamin,Petro,BC High,,352790,540,505.64280157295,
Men Junior  15-18,11,111235,Trent,Chinnaswamy,BC High,,448255,370,518.18945158679,
Men Junior  15-18,12,109672,Malachy,Donovan,BC High,-1 lap,448856,570.82108706355,530.73610160064,
Men Junior  15-18,13,109679,Nicholas,Laplante johnson,BC High,-1 lap,448256,632.46326119066,543.28275161449,
Men Junior  15-18,14,109678,Ryan,Burke,BC High,-1 lap,443588,611.91586981496,555.82940162834,
Men Junior  15-18,15,109675,Thomas,Leonard,BC High,-1 lap,448258,581.0947827514,568.37605164218,
Men Junior  15-18,16,109676,Jason,Eklund,BC High,-1 lap,448254,591.36847843926,580.92270165603,
Men Junior  15-18,17,111236,Kevin,Reynolds,BC High,-1 lap,454246,370,593.46935166988,
Men Junior  15-18,18,109677,Ian,Webb,BC High,-1 lap,448253,601.64217412711,606.01600168373,
Men Master Masters 40+,1,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:38:54,47077,253.91005693205,240.94925677227,
Men Master Masters 40+,2,351,Alan,Starrett,BIKEMAN.COM,0:38:57,147125,260.74499626234,250.34047078024,
Men Master Masters 40+,3,23024,Geoff,Mcintosh,Corner Cycle,0:39:18,138727,257.58038265266,259.73168478821,
Men Master Masters 40+,4,421,Robert,Carmen,Team Edge,0:39:20,111810,332.08376263419,269.12289879618,
Men Master Masters 40+,5,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:39:32,224122,340.63762477072,278.51411280415,
Men Master Masters 40+,6,414,Alec,Petro,Corner Cycle,0:39:42,216739,273.29980003913,287.90532681212,
Men Master Masters 40+,7,1003,Aaron,Millett,Riverside Racing,0:39:43,82049,281.52837596284,297.29654082009,
