Race Name,Race Date,Category Name,Place,Total Racers,Points
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,24,41,244.93480036822,
Tage des Querfeldeinsports,2018-10-21,Men Elite,14,36,232.31065365475,
Munich Super Cross,2018-10-28,Men Elite,18,49,206.82846125169,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,12,23,248.65776441173,
Munich Super Cross,2019-10-27,Men Elite,22,60,202.25450260881,
GP Citta Di Jesolo,2019-11-1,Men Elite,27,60,258.47831927046,
EKZ CrossTour Baden,2020-09-13,Men Elite,28,59,242.43340902789,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,24,39,258.23413979831,
EKZ CrossTour Bern,2020-10-18,Men Elite,39,69,217.55433324247,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,38,49,271.51083723714,
Munich Super Cross,2021-10-31,Men Elite,26,67,242.87665868071,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,25,29,232.17964862044,
World Cup #6,2021-11-14,Men Elite,31,37,249.59483986777,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,41,57,271.30820740426,
World Cup #7,2021-11-21,Men Elite,43,50,284.53167893355,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,22,27,264.21795518196,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,52,78,270.01832726427,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,24,43,249.41112435358,
World Cup #13,2022-01-2,Men Elite,56,71,262.31695343902,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,4,30,187.40345522622,
World Cup #15,2022-01-23,Men Elite,56,61,286.65239016745,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,21,55,258.53175331433,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,10,67,221.11945394062,
Toi Toi Cup,2022-09-28,Men Elite,7,45,197.50375924919,
Toi Toi Cup,2022-10-1,Men Elite,DNF,39,320.41591979415,
World Cup #3,2022-10-23,Men Elite,29,35,213.95040979317,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,18,30,234.5091337414,
European Continental Championships,2022-11-5,Men Elite,23,30,225.11089369764,
World Cup #9,2022-12-17,Men Elite,34,47,233.97345309049,
World Cup #10,2022-12-26,Men Elite,68,90,265.62410695157,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,46,83,231.059113914,
Telenet Superprestige Diegem,2022-12-28,Men Elite,49,91,218.38270617215,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,38,47,231.34263569347,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,19,45,234.31292291092,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,18,44,219.17345132969,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,18,47,218.9397606306,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,15,47,208.60397855476,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,21,40,236.30133500065,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,35,44,210.45323139427,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,49,58,218.80405407339,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,21,27,214.51072873818,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,36,43,258.23559683557,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,65,77,253.39360620033,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,34,85,186.82199578575,
Telenet Superprestige Diegem,2023-12-28,Men Elite,49,84,226.68805628189,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,68,100,234.53345428305,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,29,43,228.07221148531,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,30,52,205.21156458332,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,45,67,220.1839052936,
German National Championships,2024-01-14,Men Elite,5,26,198.76870868282,
