Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,61589,Neil,Fortner,Wild Card Cycling,,356128,,,
Cat 1/2/3,2,110548,Jacob,Slosar,The Cyclery,,400799,,,
Cat 1/2/3,3,6166,Anthony,Dust,The Cyclery,,189613,,,
Cat 1/2/3,4,65754,Andrew,Lister,The Cyclery,,148168,,,
Cat 1/2/3,5,58465,Dennis,Roberts,Int'l Christian Cycling,,265342,,,
Cat 1/2/3,DNF,35980,Tyler,Roberts,Marian University,,243473,,,
Cat 4/5,1,149253,Michael,Robertson,Little Ade's,,410948,407.29207999761,401.23756896756,
Cat 4/5,2,121018,Thomas,Wallace,Bloomington Cycle,,465455,476.91450896958,425.22608559051,
Cat 4/5,3,92519,Eli,Molloy,The Cyclery,,384156,494.74610288076,449.21460221346,
Cat 4/5,4,159126,Bill,Schultz,Team Mack Racing,,459766,707.38880571503,473.2031188364,
Cat 4/5,5,124755,Shay,Wright,Central Junior Cycling,,435220,444.47198450575,497.19163545935,
Cat 4/5,6,110561,Jp,Slosar,The Cyclery,,350074,521.1801520823,521.1801520823,
Cat 4/5,7,88647,Jeremy,Roberts,Quantum Solutions,,382306,464.97136539883,545.16866870525,
Cat 4/5,8,162929,Kaden,Johnson,Wheel Fast,,,540,569.15718532819,
Cat 4/5,9,114488,Jeff,Tipps,,,125376,540,593.14570195114,
Cat 4/5,10,149249,Keith,Buescher,Triple X Athletico,,180614,530.69345133875,617.13421857409,
Cat 4/5,11,162930,George,Ruthhardt,,,,540,641.12273519704,
