First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Smolko,Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,11,28,340.22510791738,
Dan,Larino,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,13,52,288.0819359987,
Dan,Larino,Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,2,13,307.08748531813,
Dan,Larino,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,7,58,258.85314405828,
Dan,Larino,Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,2,14,317.00466745673,
Dan,Larino,Whirlybird 'Cross (MAC #2),2018-09-9,Singlespeed Open,1,6,315.42475638706,
Dan,Larino,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,3,40,242.08936615668,
Chris,Facas,Granogue Cross,2018-09-2,Men Masters 40+,15,48,314.62725012208,
Marc,Innella,Granogue Cross,2018-09-2,Men Masters 40+,22,48,350.97602871106,
Nat,Amato,Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),2,12,292.56561700345,
Erin,Mascelli,Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),10,13,521.97052404225,
Elspeth,Huyett,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),2,9,507.97557167501,
Nat,Amato,West Chester Cross Classic #2,2017-11-19,Men Masters 35+,2,13,292.98728008103,
Elspeth,Huyett,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,3,14,491.82064255462,
Dan,Larino,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,15,47,291.38020687682,
Marc,Innella,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,8,46,247.52454551855,
Chris,Facas,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,23,46,330.08418573749,
Dan,Larino,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,27,46,352.10008979587,
Nat,Amato,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,16,54,339.57881335986,
Nat,Amato,Victory Cross,2017-11-12,Men Open Cat1/2/3,7,14,317.08605229553,
Nathan,Werner,Victory Cross,2017-11-12,Men Open Cat3/4,14,27,444.14969433345,
Angelia,Beers,Victory Cross,2017-11-12,Women Open Cat1/2/3,12,12,561.25249434912,
Angelo,Mascelli,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,12,23,337.43964357204,
Nat,Amato,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,14,27,333.76413167459,
Elspeth,Huyett,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,4,23,468.78549555192,
Marc,Innella,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,40,40,523.89421390002,
Erin,Mascelli,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,14,19,506.68438517307,
Nathan,Werner,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,7,41,350.76287865634,
Elspeth,Huyett,Stoudt's Cross,2017-11-5,Women Cat 3-5,2,11,483.58221383269,
Nat,Amato,Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,9,15,329.83165224947,
Nathan,Werner,Stoudt's Cross,2017-11-5,Men Open Cat3/4,16,21,462.04728785108,
Angelia,Beers,Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,7,8,534.97263505007,
Marc,Innella,Fair Hill CX,2017-11-4,Men  Masters 45+,1,34,247.40711228938,
Chris,Facas,Fair Hill CX,2017-11-4,Men  Masters 45+,3,34,291.10344865314,
Nat,Amato,Fair Hill CX,2017-11-4,Men  Masters 35+,13,13,517.65685754029,
Nathan,Werner,Swashbuckler CX,2017-11-4,Men Cat3/4 Open,4,26,343.09475312953,
Erin,Mascelli,Swashbuckler CX,2017-11-4,Women Cat1/2/3 Open,5,8,488.50040030281,
Angelia,Beers,Swashbuckler CX,2017-11-4,Women Cat1/2/3 Open,7,8,519.39373235992,
Nathan,Werner,HPCX Day 2,2017-10-29,Men Open Cat3/4,20,30,410.0519179986,
Marc,Innella,HPCX Day 2,2017-10-29,Men Masters 45+,1,29,250.11366969687,
Chris,Facas,HPCX Day 2,2017-10-29,Men Masters 45+,7,29,304.44560454685,
Nat,Amato,HPCX Day 2,2017-10-29,Men Masters 35+,5,18,295.15146391529,
Dan,Larino,HPCX Day 2,2017-10-29,Men Masters 35+,9,18,366.68532336678,
Susan,Amato,HPCX Day 1,2017-10-28,Women 3/4/5,26,40,,
Susan,Amato,HPCX Day 1,2017-10-28,Women Open Cat4/5,13,23,632.69051555697,
Nathan,Werner,HPCX Day 1,2017-10-28,Men Open Cat3/4,12,37,363.14639084102,
Nat,Amato,HPCX Day 1,2017-10-28,Men Masters 35+,8,23,287.91867970526,
Dan,Larino,HPCX Day 1,2017-10-28,Men Masters 35+,10,23,308.8427175232,
Marc,Innella,HPCX Day 1,2017-10-28,Men Masters 45+,1,53,219.65205181161,
Chris,Facas,HPCX Day 1,2017-10-28,Men Masters 45+,9,53,274.05387056142,
Elspeth,Huyett,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,1,28,462.44283222129,
Nathan,Werner,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,7,41,339.83083920936,
Angelia,Beers,Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,13,13,621.27475819866,
Marc,Innella,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,2,31,234.31540985068,
Nat,Amato,Crossasaurus Awesome ,2017-10-22,Men Masters 35+,3,19,272.44120136139,
Nathan,Werner,Kutztown CX,2017-10-21,Men Open Cat3/4,8,13,404.74265091488,
Nat,Amato,Kutztown CX,2017-10-21,Men Masters 35+,5,9,273.85088770175,
Dan,Larino,Kutztown CX,2017-10-21,Men Masters 35+,9,9,338.94133892455,
Marc,Innella,Kutztown CX,2017-10-21,Men Masters 45+,1,12,241.12659901997,
Chris,Facas,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,6,24,311.16111342755,
Elspeth,Huyett,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,2,19,480.65283632556,
Susan,Amato,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,11,19,619.68946895957,
Nathan,Werner,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,7,39,346.77833975572,
Nat,Amato,West Chester Cross Classic VI,2017-10-15,Men Masters 35+,2,18,276.72700740229,
Marc,Innella,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,14,102,251.60109860284,
Chris,Facas,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,44,102,339.88188040363,
Dan,Larino,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,97,102,498.78728764505,
Susan,Amato,Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,13,25,584.64709460358,
Angelia,Beers,Cooper River Cross CRCX,2017-10-14,Women Masters 40+,1,8,476.5827653807,
Nathan,Werner,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,7,24,360.46143257759,
Nat,Amato,Cooper River Cross CRCX,2017-10-14,Men Masters 35+,6,18,288.8795847669,
Dan,Larino,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,15,107,258.06144286524,
Marc,Innella,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,18,107,266.15966935354,
Chris,Facas,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,51,107,355.24016072484,
Dan,Larino,Charm City Cross Day 2,2017-10-8,Men Masters 40+,5,40,232.01763153349,
Marc,Innella,Charm City Cross Day 2,2017-10-8,Men Masters 40+,9,40,259.71297520685,
Elspeth,Huyett,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,2,9,532.82151763888,
Elspeth,Huyett,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Women,2,4,,
Kristofer,Moore,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,49,55,663.93929664181,
Dan,Larino,Charm City Cross Day 1,2017-10-7,Men Masters 40+,7,50,244.7311017732,
Marc,Innella,Charm City Cross Day 1,2017-10-7,Men Masters 40+,11,50,271.40929197053,
Chris,Facas,Charm City Cross Day 1,2017-10-7,Men Masters 40+,14,50,291.41793461852,
Nat,Amato,Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,7,15,337.5080030265,
Angelia,Beers,Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,7,9,550.63832702283,
Susan,Amato,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,13,21,662.58954327668,
Dan,Larino,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,35,256.99263105998,
Chris,Facas,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,24,52,319.84198238363,
Nathan,Werner,HippoCross,2017-09-30,Men Open Cat3,11,25,396.58681030651,
Dan,Larino,HippoCross,2017-09-30,Men Open Cat1/2/3,7,20,288.22660681682,
Angelia,Beers,HippoCross,2017-09-30,Women Open Cat1/2/3,16,16,617.11160588367,
Dan,Larino,HippoCross,2017-09-30,Open Singlespee,1,13,250.52161849986,
Chris,Facas,KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,20,28,368.16977917817,
Nathan,Werner,SykeloCross,2017-09-24,Men Cat3/4  3/4,6,32,338.98568145599,
Dan,Larino,Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,4,20,249.49421373689,
Nat,Amato,Town Hall Cross,2017-09-23,Men Masters 35-44,3,20,249.73157163614,
Angelo,Mascelli,Town Hall Cross,2017-09-23,Men Masters 35-44,11,20,318.10815682806,
Kristofer,Moore,Town Hall Cross,2017-09-23,Men Masters 35-44,16,20,360.84352257301,
Elspeth,Huyett,Town Hall Cross,2017-09-23,Women Cat 3/4/5,4,22,472.4016440209,
Nathan,Werner,Town Hall Cross,2017-09-23,Men Cat 3/4,11,39,365.0771594552,
Dustin,Kapustiak,Town Hall Cross,2017-09-23,Men Cat 3/4,38,39,496.03367585537,
Dan,Larino,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,6,25,260.69791137808,
Nat,Amato,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,9,25,285.03968725424,
Angelo,Mascelli,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,25,25,414.86249192707,
Erin,Mascelli,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,2,14,400.50733029421,
Nathan,Werner,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,14,36,399.60872391689,
Marc,Innella,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,1,51,242.78299747544,
Chris,Facas,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,5,51,267.13425989059,
Elspeth,Huyett,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,12,45,504.06155585497,
Nathan,Werner,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,10,49,354.82253502809,
Erin,Mascelli,Nittany Lion Cross Day 1,2017-09-16,Women Masters 40+,2,8,426.01281909267,
Angelo,Mascelli,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,8,22,290.13055622816,
Dan,Larino,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,1,72,221.90413458638,
Marc,Innella,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,4,72,237.42592884475,
Chris,Facas,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,9,72,263.29558594201,
Elspeth,Huyett,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,12,36,528.95469420048,
Nathan,Werner,Whirlybird Cross,2017-09-10,Men Open Cat3/4,23,48,409.03967365796,
Nat,Amato,Whirlybird Cross,2017-09-10,Men Masters 35+,7,33,265.52156546071,
Dan,Larino,Whirlybird Cross,2017-09-10,Men Masters 45+,1,61,233.78094750585,
Marc,Innella,Whirlybird Cross,2017-09-10,Men Masters 45+,5,61,259.40536673857,
Chris,Facas,Whirlybird Cross,2017-09-10,Men Masters 45+,12,61,304.24810039581,
Angelia,Beers,Granogue Cross,2017-09-3,Women Masters 40+,1,7,432.2465945104,
Erin,Mascelli,Granogue Cross,2017-09-3,Women Masters 40+,2,7,425.69873307788,
Dan,Larino,Granogue Cross,2017-09-3,Single Speed,4,22,295.75350860043,
Dan,Larino,Granogue Cross,2017-09-3,Men Masters 35+,3,26,233.95633581182,
Nat,Amato,Granogue Cross,2017-09-3,Men Masters 35+,7,26,272.37380148709,
Angelo,Mascelli,Granogue Cross,2017-09-3,Men Masters 35+,19,26,387.62619851291,
Elspeth,Huyett,Granogue Cross,2017-09-3,Women Open Cat3/4/5,18,31,615.68824713686,
Dan,Larino,US National Championships Day 5,2017-01-7,Men SingleSpeed,29,119,275.79337828423,
Dan,Larino,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,22,99,267.7743883677,
Marc,Innella,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,22,97,278.61945089311,
Chris,Facas,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,23,97,281.50618382444,
Nat,Amato,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,19,50,305.68496579953,
Erin,Mascelli,US National Championships Day 3,2017-01-5,Women Masters 45-49,12,22,462.76715540492,
Dan,Larino,Elm City CX,2016-12-18,Single Speed (Open),1,12,256.57139002765,
Dan,Larino,Elm City CX,2016-12-18,Men P/1/2/3 (Men),8,25,245.10894163998,
Kristofer,Moore,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,15,52,461.5930309146,
Erin,Mascelli,Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,4,9,421.75257787661,
Dan,Larino,Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,1,11,249.92800895193,
Angelo,Mascelli,Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,7,11,344.28321399214,
Marc,Innella,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,9,37,274.920815295,
Chris,Facas,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,10,37,282.5201729903,
Dan,Larino,Westwood Velo ,2016-12-4,Men Masters 40+,1,18,223.17451749756,
Marc,Innella,Westwood Velo ,2016-12-4,Men Masters 40+,7,18,339.06457099203,
Nat,Amato,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,1,17,273.03629094415,
Angelo,Mascelli,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,3,17,290.64293045397,
Erin,Mascelli,MABRA CX Championships,2016-11-27,Women Cat1/2/3 Elite,5,9,457.84718238212,
Erin,Mascelli,West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,3,9,422.68391525837,
Nat,Amato,West Chester Cross Classic #2,2016-11-20,Men Masters 35+,2,14,255.56070607182,
Angelo,Mascelli,West Chester Cross Classic #2,2016-11-20,Men Masters 35+,5,14,299.92234593238,
Marc,Innella,Supercross Cup,2016-11-19,Men Masters 45+,13,52,304.67096765424,
Nat,Amato,Supercross Cup,2016-11-19,Men Open Masters Juniors,15,55,282.36192312191,
Chris,Facas,Supercross Cup,2016-11-19,Men Open Masters Juniors,22,55,315.76561119244,
Angelo,Mascelli,Supercross Cup,2016-11-19,Men Open Masters Juniors,30,55,353.94125470162,
Chris,Facas,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,4,10,315.28293110626,
Selene,Yeager,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,29,33,510.62305057581,
Nat,Amato,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,12,17,346.78133344111,
Nat,Amato,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,8,27,312.61084174039,
Selene,Yeager,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,3,14,387.07611559895,
Erin,Mascelli,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,7,14,441.89974347779,
Nat,Amato,Kutztown,2016-11-12,Men  Masters 35+,5,14,287.67045730299,
Dan,Larino,Kutztown,2016-11-12,Men  Masters 35+,6,14,300.57833792562,
Chris,Facas,Kutztown,2016-11-12,Men  Masters 45+,5,30,253.35808176638,
Marc,Innella,Kutztown,2016-11-12,Men  Masters 45+,9,30,287.72369875045,
Erin,Mascelli,Kutztown,2016-11-12,Women  Masters 40+,1,8,407.94215698167,
Selene,Yeager,Stoudts Cross,2016-11-6,Single Speed Open,8,11,450.74727780043,
Susan,Amato,Stoudts Cross,2016-11-6,Women Cat 3/4,10,13,650.13582861178,
Nat,Amato,Stoudts Cross,2016-11-6,Men Cat 1/2/3,5,9,313.02934311912,
Elspeth,Huyett,Swashbuckler Cross,2016-11-5,Women 1/2/3,10,10,595.69706091163,
Dan,Larino,Bubblecross Day 1,2016-11-5,Men Cat1/2/3,11,16,326.38669871479,
Angelo,Mascelli,Bubblecross Day 1,2016-11-5,Men Cat3,4,20,330.42800887278,
Marc,Innella,Bubblecross Day 1,2016-11-5,Men Masters 40+,9,21,327.81016963764,
Dan,Larino,Bubblecross Day 1,2016-11-5,Singlespeed,1,9,243.83799457203,
Erin,Mascelli,HPCX Day 2,2016-10-30,Women Masters 40+,1,10,379.38243489744,
Dan,Larino,HPCX Day 2,2016-10-30,Men Masters 35+,2,27,229.09526994745,
Nat,Amato,HPCX Day 2,2016-10-30,Men Masters 35+,6,27,266.17860064797,
Angelo,Mascelli,HPCX Day 2,2016-10-30,Men Masters 35+,16,27,358.88692739928,
Marc,Innella,HPCX Day 2,2016-10-30,Men Masters 45+,17,49,327.26928020516,
Chris,Facas,HPCX Day 2,2016-10-30,Men Masters 45+,19,49,341.20246048994,
Chris,Facas,HPCX Day 1,2016-10-29,Men Masters 45+,9,63,255.70160144943,
Marc,Innella,HPCX Day 1,2016-10-29,Men Masters 45+,17,63,303.38537754665,
Dan,Larino,HPCX Day 1,2016-10-29,Men Masters 35+,3,31,231.11095218795,
Nat,Amato,HPCX Day 1,2016-10-29,Men Masters 35+,8,31,263.13444112163,
Angelo,Mascelli,HPCX Day 1,2016-10-29,Men Masters 35+,18,31,327.18141898899,
Susan,Amato,HPCX Day 1,2016-10-29,Women Open Cat3/4,19,28,614.6439117571,
Erin,Mascelli,HPCX Day 1,2016-10-29,Women Masters 40+,1,11,367.07396926941,
Erin,Mascelli,Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,3,9,432.98339255301,
Kristofer,Moore,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,17,92,422.58747712545,
Marc,Innella,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,7,33,295.25977153914,
Nat,Amato,Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,4,19,286.42160171673,
Nat,Amato,Crossasaurus Awesome '16,2016-10-23,Singlespeed,2,18,282.4041237152,
Erin,Mascelli,Crossasaurus Awesome '16,2016-10-23,Singlespeed,12,18,450.39823269349,
Susan,Amato,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,16,30,630.02189923455,
Erin,Mascelli,Whirlybird CX,2016-10-22,Women Masters 40+,4,10,462.65480267743,
Chris,Facas,Whirlybird CX,2016-10-22,Men Masters 45+,5,48,260.06531045959,
Marc,Innella,Whirlybird CX,2016-10-22,Men Masters 45+,22,48,371.96305505448,
Dan,Larino,Whirlybird CX,2016-10-22,Men Masters 35+,3,16,241.60526537767,
Nat,Amato,Whirlybird CX,2016-10-22,Men Masters 35+,5,16,274.82098930415,
Erin,Mascelli,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,8,11,514.29549307019,
Nat,Amato,West Chester Cross Classic V,2016-10-16,Men Masters 35+,3,14,287.52851790003,
Angelo,Mascelli,West Chester Cross Classic V,2016-10-16,Men Masters 35+,8,14,349.52915208286,
Nat,Amato,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,2,12,267.23881926243,
Selene,Yeager,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 1/2/3,3,3,,
Erin,Mascelli,Cooper River Cross CRCX,2016-10-15,Women Masters 40+,1,10,384.88070564321,
Angelo,Mascelli,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,8,20,316.57803994734,
Marc,Innella,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,9,46,299.58181496873,
Dan,Larino,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,49,109,348.69997551457,
Chris,Facas,Charm City Cross Day 2,2016-10-9,Men Masters 45+,11,74,266.43445636162,
Marc,Innella,Charm City Cross Day 2,2016-10-9,Men Masters 45+,16,74,289.29074113025,
Dan,Larino,Charm City Cross Day 2,2016-10-9,Men Masters 35+,2,51,217.22754914156,
Nat,Amato,Charm City Cross Day 2,2016-10-9,Men Masters 35+,10,51,264.95889565415,
Chris,Facas,Charm City Cross Day 1,2016-10-8,Men Masters 45+,11,81,264.22369851628,
Marc,Innella,Charm City Cross Day 1,2016-10-8,Men Masters 45+,24,81,320.77605371578,
Dan,Larino,Charm City Cross Day 1,2016-10-8,Men Masters 35+,4,62,227.4799205316,
Dan,Larino,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,11,62,246.28857183469,
Chris,Facas,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,30,62,322.21035052719,
Marc,Innella,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,6,18,332.92405376982,
Dan,Larino,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,5,78,218.79445236787,
Chris,Facas,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,28,78,299.41737981782,
Dan,Larino,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,1,31,233.90163335264,
Nat,Amato,Quaker City Cross,2016-09-25,Men 35+ Masters,2,16,274.28624910717,
Selene,Yeager,Town Hall Cross,2016-09-24,Women Cat 1/2/3,6,14,401.94123840359,
Erin,Mascelli,Town Hall Cross,2016-09-24,Women Cat 1/2/3,11,14,472.70101852744,
Marc,Innella,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),21,46,387.1531588269,
Nat,Amato,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),5,24,270.64022176479,
Angelo,Mascelli,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),9,24,301.07107573625,
Kristofer,Moore,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),28,72,496.63862586301,
Dan,Larino,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,3,36,246.58540592102,
Nat,Amato,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,11,36,293.22357530503,
Angelo,Mascelli,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,17,36,328.20220234304,
Chris,Facas,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,15,57,310.91253520075,
Marc,Innella,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,24,57,362.86144950697,
Erin,Mascelli,Nittany Lion Cross Day 2,2016-09-18,Women 40+,1,18,380.66335954267,
Dan,Larino,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,3,44,234.55185396674,
Nat,Amato,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,10,44,270.73705230005,
Angelo,Mascelli,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,20,44,322.43019277622,
Chris,Facas,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,14,74,279.99035120886,
Marc,Innella,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,32,74,369.99758780222,
Erin,Mascelli,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,1,21,389.1686650203,
Dan,Larino,Fair Hill Cross,2016-09-10,Men Masters 35+,3,30,230.57954025716,
Nat,Amato,Fair Hill Cross,2016-09-10,Men Masters 35+,8,30,269.11111909244,
Angelo,Mascelli,Fair Hill Cross,2016-09-10,Men Masters 35+,26,30,407.82480289942,
Erin,Mascelli,Fair Hill Cross,2016-09-10,Women Masters 40+,1,17,383.73934133362,
Susan,Amato,Fair Hill Cross,2016-09-10,Women CAT 3/4,10,20,574.82952987871,
Chris,Facas,Fair Hill Cross,2016-09-10,Men Masters 45+,24,47,375.21554533578,
Marc,Innella,Fair Hill Cross,2016-09-10,Men Masters 45+,32,47,430.74576748816,
Susan,Amato,Granogue Cross,2016-09-4,Women Cat 3/4,17,33,600,
Erin,Mascelli,Granogue Cross,2016-09-4,Women Masters 40+ Cat 1/2/3/4,2,7,418.20282532905,
Dan,Larino,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,2,34,267.2588359971,
Nat,Amato,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,5,34,285.25833425085,
Angelo,Mascelli,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,10,34,315.25749800711,
Dan,Larino,Granogue Cross,2016-09-4,Men Single Speed Open,1,18,273.56589121695,
Selene,Yeager,Granogue Cross,2016-09-4,Men Single Speed Open,18,18,535.53833046262,
Selene,Yeager,Granogue Cross,2016-09-4,Women Cat Pro/1/2,6,13,420.49030090627,
