Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2018-10-3,Cat 5 (Men),44,49,661.1304809602,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  15-18,5,10,471.65450020768,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,43,70,583.17075345642,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,60,88,607.23611180687,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,8,10,536.87356153928,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,62,73,660.67238908315,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,66,69,645.0023280589,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,68,71,630.24440394711,
BOSSCROSS,2019-10-12,Men Cat 4/5,54,63,633.99872510662,
2019 Minuteman CX,2019-10-13,Men 4,15,44,468.31926706327,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,17,47,469.50320180277,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,46,93,502.22972080315,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,5,35,446.77423552547,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,6,57,384.36643072208,
Quad CX 2021,2021-09-12,Men Cat 4,19,32,536.27497815518,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,17,75,431.65718998864,
Minuteman CX,2021-10-10,Men Cat 4/5,12,55,434.88362310563,
Crosstobeerfest,2021-10-13,Sport Men,36,73,447.06359655943,
BossCross,2021-10-16,Men Cat 4/5,47,70,565.23020573073,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,10,81,408.61957190854,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,13,83,391.58798514038,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,7,42,435.18687689658,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,6,75,360.5153170155,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,6,63,399.71248214907,
Pan American Championships,2022-11-4,Men 19-22,27,28,331.56973251498,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,43,46,485.81435227902,
