Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,14,17,630.43468358548,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,20,26,635.50513318724,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,13,19,572.51522120527,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,17,19,665.10267072448,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,14,15,662.01823219492,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,15,18,625.74795464214,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,14,20,578.4434534414,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,12,15,604.92347801958,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,14,17,614.99346201871,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,12,16,640.67353630655,
Grafton PumpkinCross,2014-10-11,Men  Category 4,42,55,625.13988970171,
Kringle Kross,2014-11-16,Elite Cat 4,41,48,615.43573368727,
Velocause Cross,2015-09-27, Cat 4,31,35,636.4468824485,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,13,32,528.17944916073,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,20,27,581.32592748507,
