Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,15,44,496.69641324322,
Capital 'Cross Classic,2009-12-6,C Men,27,89,487.07762182017,
Cyclo X Flatirons,2013-09-29,Men SM 4,27,43,558.68810578392,
Primalpalooza,2013-10-6,Men  SM 35+ 4,13,55,457.81433464226,
 Boulder Cup,2013-10-13,SM 4,DNF,76,672.67321958013,
Kick It Cross,2014-09-7,Men SM 4 Cat,3,24,470.6487341641,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,5,36,470.26742894433,
Cyclo X Xilinx,2014-09-20,Men SM 4,9,49,452.85963526425,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,3,16,459.9469698363,
Cyclo X Flatirons,2014-09-28,Men SM 4,5,50,405.23086717956,
Primalpalooza,2014-10-5,Men SM 4 Cat,DNF,49,641.42738106712,
Cross of the North Day 2,2014-10-11,Men SM 4,4,23,420.66587048981,
Cross of the North Day 3,2014-10-12,Men SM 4,8,23,489.73836839583,
Cyclo X Valmont,2014-10-19,Men SM 4,4,40,416.20621887737,
Blue Sky Velo Cup,2014-10-26,Men SM 4,6,33,430.4382784263,
Feedback Cup,2014-11-2,Men SM 4,5,34,417.69737016482,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,3,44,386.40647785942,
Cyclo X Boulder,2014-11-15,Men SM 3,DNF,30,500.99832278572,
Cyclo X Louisville,2014-11-22,Men SM 3,21,42,413.03558432501,
Turkey Cross,2014-11-29,Men SM 3,17,23,439.49014874909,
Cyclo X Valmont,2015-09-19,Men SM 3,22,34,432.00176092255,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,17,29,428.69831173903,
Cross of the North Day 1,2015-10-9,Men SM 3,DNF,28,469.58504335381,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,39,47,485.39084555937,
Blue Sky Velo Cup,2015-10-24,Men SM 3,4,13,374.03705666755,
Cyclo X Flatirons,2015-10-25,Men SM 3,18,33,424.37221471272,
Schoolyard Cross,2015-10-31,Men SM 3,16,26,426.19106950056,
Feedback Cup,2015-11-1,Men SM 3,15,24,426.39598508014,
Cyclo X Interlocken,2015-11-7,Men SM 3,18,36,410.1224966047,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,26,41,452.98480964526,
