Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,DQ,75,554.19601359298,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,24,83,504.43902439024,
Rhyolite Park Cross,2015-09-13,Men SM 5,7,40,472.1772819332,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,12,66,488.7,
Cyclo X Valmont,2015-09-19,Men SM Open,38,44,392.50249453541,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,34,60,567.45594895305,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,2,79,429.57004353616,
Primalpalooza,2015-10-4,Men SM 5,1,43,434.92304213685,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,1,49,420.33013061219,
Cross of the North Day 3,2015-10-11,Men SM 5,1,24,427.33480413654,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,1,21,426.0397809775,
Feedback Cup,2015-11-1,Men SM Open,17,22,411.3911005715,
Feedback Cup,2015-11-1,Men SM 4,1,34,399.23635932213,
Cyclo X Interlocken,2015-11-7,Men SM 4,3,60,389.63911004879,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,30,41,393.57810245766,
Cyclo X Louisville,2015-11-21,Men SM 4,1,57,374.379373339,
SOCO - Parker Cross,2015-11-28,Men SM 3,5,17,375.35900090375,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,12,25,400.88778094459,
SOCO - Littleton,2015-12-12,Men SM 3,1,14,332.64336444626,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,2,20,357.47129101737,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,9,26,352.39205939268,
Back 2 Basics Cyclocross,2016-08-24,Men A,4,27,278.9168258582,
Back 2 Basics Cyclocross,2016-08-31,Men A,5,32,288.08819101952,
Back 2 Basics Cyclocross,2016-09-7,Men A,3,39,283.48195390068,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,2,18,349.95640690958,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,5,45,272.96732777081,
Cyclo X Valmont,2016-09-17,Men SM 3,3,33,339.59722720843,
Primalpalooza,2016-09-18,Men SM Open,11,21,328.24228344882,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,5,61,241.32026282555,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,3,39,276.5941967353,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,15,18,368.57851785341,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,13,32,300.89439789794,
Schoolyard Cross,2016-10-22,Men SM Open,16,37,321.27513669229,
Cyclo X Flatirons,2016-10-23,Men SM Open,16,22,360.62648070594,
Cyclo X Interlocken,2016-10-30,Men SM Open,11,28,291.51868118108,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,14,40,296.32039615398,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,11,26,313.29502223166,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,15,49,268.56621676486,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,3,16,306.05435008965,
Back 2 Basics Cyclocross,2017-08-23,Men A,2,32,272.78231952616,
Back 2 Basics Cyclocross,2017-08-30,Men A,4,42,281.65157991394,
Back 2 Basics Cyclocross,2017-09-6,Men A,3,34,287.85583938464,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM Open,3,9,273.69261087092,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,7,22,291.12758445979,
Back 2 Basics Cyclocross,2017-09-13,Men A,4,36,281.93739469819,
Blue Sky Velo Cup,2017-09-16,Men SM Open,7,16,279.94908438423,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,2,57,248.23045006234,
Cyclo X Valmont,2017-09-23,Men SM Open,9,32,261.09302658012,
Back 2 Basics Cyclocross,2017-09-27,Men A,4,34,283.16852674718,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,18,37,265.26965337966,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,DNF,35,345.11185680588,
Schoolyard Cross,2017-10-21,Men SM Open,8,28,262.6408165459,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,27,44,244.01383774979,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,32,43,262.23935095382,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,7,22,297.08690091107,
Cross of the North Day 1,2017-11-11,Men SM Open,16,39,282.70507991661,
Cross of the North Day 2,2017-11-12,Men SM Open,16,25,328.21549880208,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,29,39,276.60316098604,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,25,36,262.74214442244,
Colorado CX State Championship,2017-12-10,Men SM Open,16,42,288.21848441302,
Back 2 Basics,2018-08-29,Men A,7,43,250.36699727613,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,12,35,224.05997901247,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,19,35,300.83369137432,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,7,30,236.6500376282,
Back 2 Basics,2018-09-12,Men A,5,40,249.27623970965,
Blue Sky Velo Cup,2018-09-15,Men SM Open,10,20,299.33193212969,
Jingle Cross Day 1,2018-09-28,Men Open Pro,14,25,241.51710199301,
Jingle Cross Day 3,2018-09-30,Men Open Pro,30,40,246.61086093831,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,17,41,252.84331737279,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,22,34,291.06033771791,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,28,47,255.23199457698,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,22,41,241.42607841608,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,32,57,250.73733605533,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,46,48,297.55388578939,
Cross of the North,2018-11-10,Men SM Open,21,35,300.71466546973,
Cross of the North,2018-11-11,Men SM Open,6,26,231.72693146035,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,18,27,287.57127196516,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,17,24,288.31957440599,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,24,35,257.19626758007,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,21,30,260.06194160124,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,20,46,226.97876090769,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,3,19,232.28708897729,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,14,40,234.53053562941,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,29,53,223.53365569951,
Back 2 Basics CX,2019-09-18,Men A,2,34,255.49896825667,
Cyclo X Valmont,2019-09-21,Men SM Open,6,27,226.32762034123,
Back 2 Basics CX,2019-09-25,Men A,7,35,272.55468800026,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,25,40,258.63286318001,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,19,36,237.14927925303,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,26,37,277.85223169012,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,23,36,273.57467949502,
Feedback Cup,2019-10-26,Men SM Open,6,25,242.14989909429,
Cross of the North Day 1,2019-11-9,Men SM Open,5,26,227.26136128311,
Cross of the North Day 2,2019-11-10,Men SM Open,6,27,249.76406040139,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,11,30,233.1233782198,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,11,29,233.92050680457,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,35,52,249.89109461671,
CYCLO-X Valmont,2020-09-19,Men SM Open,9,24,259.88001402705,
CYCLO-X Parker,2020-10-4,Men SM Open,6,22,249.76425633489,
CYCLO-X Interlocken,2020-10-10,Men SM Open,4,20,241.67904673904,
Schoolyard Cross,2020-10-25,Men SM Open,8,26,254.32009361488,
CYCLO-X Broomfield,2020-10-31,Men SM Open,13,24,310.53781154759,
Back 2 Basics CX,2021-08-31,Men A,3,55,232.15663073499,
Back To Basics CX ,2021-09-7,Mens A,DNF,46,533.04078531985,
Back To Basics CX ,2021-09-14,Men A,5,55,256.85048338554,
CYCLO-X Valmont,2021-09-18,Men SM Open,18,39,315.80235197207,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,33,67,258.71706170341,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,36,66,262.80773697342,
CYCLO-X Interlocken,2021-10-9,Men SM Open,1,24,235.94329978797,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,26,56,260.21124100845,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,23,44,275.65698451524,
Kings CX Day 1,2021-10-23,Men Open Pro,DNF,58,369.46393522702,
Kings CX Day 2,2021-10-24,Men Open Pro,29,57,273.13258758206,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,17,40,247.08386239023,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,23,41,269.1865814538,
CYCLO-X Westminster,2021-11-13,Men SM Open,8,31,268.20356977293,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,14,33,265.12245319377,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,30,32,302.33716503876,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,21,46,222.87512286334,
Back 2 Basics CX,2022-08-31,Men  A,5,32,284.1676966486,
Back 2 Basics CX,2022-09-7,Men A,2,32,254.96154463176,
PRIMALPALOOZA,2022-09-11,Men SM Open,7,17,259.47922176397,
Back 2 Basics CX,2022-09-14,Men A,2,34,245.32915766949,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,5,28,252.68019702117,
Back 2 Basics CX,2022-09-21,Men A,1,28,242.07979219843,
Stem CiderX,2022-09-25,Men SM Open,2,8,297.91251935663,
Back 2 Basics CX,2022-09-28,Men A,5,39,271.07416833002,
CYCLO-X Interlocken,2022-10-8,Men SM Open,4,22,266.42713855733,
CYCLO-X Louisville,2022-10-15,Men SM Open,3,22,245.02847686222,
Kings CX Day 1,2022-10-22,Men Open Pro,20,34,286.99585202665,
Kings CX Day 2,2022-10-23,Men Open Pro,22,33,310.80088779011,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,21,32,313.55682577491,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,20,32,301.66027934738,
Cross of the North Day 1,2022-11-5,Men SM Open,10,41,272.42777099307,
Cross of the North Day 2,2022-11-6,Men SM Open,10,39,258.97208642297,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,4,19,271.29654947977,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,9,24,293.45157194372,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,2,19,232.19157047619,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,20,42,250.26723964157,
Back 2 Basics CX,2023-08-30,Men  A,8,51,266.52067163946,
Back 2 Basics CX,2023-09-6,Men Masters,3,46,250.28540221511,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,5,18,255.85018587618,
Back 2 Basics CX,2023-09-13,Men  A,7,59,263.577728389,
Back 2 Basics CX,2023-09-20,Men  A,6,53,257.32235968503,
Schoolyard Cross,2023-09-30,Men SM Open,5,32,265.86445411565,
Back 2 Basics CX,2023-10-4,Men  A,5,47,258.3045019839,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,18,29,289.47176354506,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,19,27,298.2818938267,
CYCLO-X Louisville,2023-10-14,Men SM Open,9,28,275.27849330121,
Wild West Cross,2023-10-15,Men SM Open,6,17,284.45092978514,
Kings CX,2023-10-21,Men UCI Pro,25,47,272.49878933718,
Kings CX,2023-10-22,Men UCI Pro,30,45,300.50623548076,
CYCLO-X Valmont,2023-10-28,Men SM Open,7,29,267.24842520122,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,1,10,245.32083914157,
CYCLO-X Westminster,2023-11-11,Men SM Open,14,39,266.30735447805,
CYCLO-X Longmont,2023-11-18,Men SM Open,11,33,271.47137947643,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,2,15,234.60879655555,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,4,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,19,42,246.61910904262,
