First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Skaggs,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,34,73,529.61837697857,
Peter,Skaggs,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,22,69,501.66968697185,
Peter,Skaggs,Gateway Hills CX,2018-09-16,Men Cat 5,13,48,470.5925679698,
Peter,Skaggs,Quad CX 2018,2018-09-9,Men 5,17,36,528.58156629784,
Peter,Skaggs,Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,10,28,565.81046198047,
Peter,Skaggs,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,39,62,585.3762447197,
Peter,Skaggs,NECX BAR Finals,2017-11-26,Men Cat 4/5,31,41,624.82484472323,
Peter,Skaggs,Minuteman CX ,2017-10-8,Men (Cat 4/5),34,41,627.98817082231,
Peter,Skaggs,VERGE Night Weasels Cometh,2017-10-4,Cat 5,19,71,480.43602001556,
Peter,Skaggs,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,72,115,589.20670097653,
Peter,Skaggs,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,35,60,576.34169685963,
Peter,Skaggs,Quad CX 2017,2017-09-10,Men Cat 5,21,40,545.75793928736,
Peter,Skaggs,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,32,52,582.11072850006,
Peter,Skaggs,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,27,48,557.81533717381,
Peter,Skaggs,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,25,45,598.39254852089,
Peter,Skaggs,Minuteman Road Club CX Race,2016-10-9,Men Cat 5,41,44,684.02711331355,
Peter,Skaggs,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,13,29,521.1875053077,
Peter,Skaggs,Quad CX,2016-09-11,Men Cat 5,999,33,717.88077521094,
Peter,Skaggs,NECX BAR Finals,2015-11-29,Men 4/5,23,35,573.95498519211,
Tom,Petersen,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,12,16,577.35397172005,
Christopher,Chartier,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,25,57,394.17031475227,
Karen,Watson,Scion Stumptown Classic,2006-11-19,Elite Women,39,41,525.52445383686,
