Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Category 4/5,31,39,513.59964722912,
DSGP #3 - Monroe,2014-11-16,Category 4/5,16,17,651.0375,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,23,26,613.15887711481,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,18,21,589.30985916145,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,34,39,620.18177545823,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,40,41,552.45914968707,
Rocktoberfest,2015-10-4,Men Cat 5,11,17,570.15389620192,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,23,34,563.82352941176,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,10,18,551.8125,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,18,23,591.54545454545,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,13,13,592.06373215893,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,15,16,649.43712412419,
Delta States Grand Prix #5,2015-12-13,Men Cat 5,DNF,14,674.450934634,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,38,45,635.96679064216,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,22,34,583.014,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 5,9,10,582.56959317803,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 5,8,10,582.28971412032,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,21,29,598.00728095238,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,8,10,571.63074212065,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,6,8,591.71538127631,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,5,7,619.23371434382,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 5,5,6,589.31121598732,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,5,6,,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Men B,7,7,432.55120580201,
Spooky 'Cross Day 1,2018-10-27,Masters Men 40+ Cat 4/5,3,4,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 5,6,6,527.88811136529,
Delta States Grand Prix (Round #2),2018-11-11,Men Masters 40+ Open,6,6,469.80307811341,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,4,9,506.34581315093,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 40+ Open,3,3,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 5,5,7,538.65066088596,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Single Speed Open,6,6,460.07652942004,
Cyclocross on the River Day 1,2019-11-9,Cat 5,2,5,,
Cyclocross on the River Day 2,2019-11-10,Cat 5,2,4,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 40+ Cat 4/5,5,6,506.92663400197,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 50+ Open,4,4,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Masters 40+ Cat 4/5,4,5,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Masters 50+,1,2,,
Spooky Cross Festival Day 2,2021-10-31,Men  Masters 50+,5,6,523.81467255075,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 40+,4,4,,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 40+,1,1,,
Crooked Letter Cross Day 1,2021-12-4,Men Master 40+ Cat 4/5,8,11,528.97409306064,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,8,11,528.97409306064,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 40+ Cat 4/5,6,7,562.13502835162,
Cyclocross on the River Day 1,2021-12-18,Men Masters 40+ Cat 4/5,5,6,,
Cyclocross on the River Day 1,2021-12-18,Men Masters 40+ Open,1,1,,
Cyclocross on the River Day 2,2021-12-19,Men Masters 40+ Cat 4/5,3,3,,
Cyclocross on the River Day 2,2021-12-19,Men Masters 40+ Open,1,1,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  Masters 40+,2,2,,
Crooked Letter CX,2022-12-3,Men 40+ Open,3,3,,
