Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,27,43,575.75102521165,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,71,74,728.88057486523,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,12,34,493.05873915647,
The Ice Weasels Cometh,2012-12-8,Beginner Men,62,69,684.24143220703,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,102,108,730.20079125668,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,95,107,690.91571124278,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,107,116,712.7018973247,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,103,107,758.513635861,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,96,103,707.46774528362,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),86,90,733.2637462346,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,43,46,677.54856314695,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,20,23,442.50183113185,
