Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2007-10-13,MEN C,4,31,463.2544010778,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,4,28,424.71487475448,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,50,55,552.06746636543,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),24,31,542.89537905666,
Carlise Cross Classic,2007-12-1,B Men,21,32,420.41931521085,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),10,17,499.59411496066,
Rockburn Cross,2007-12-9,Cat 3/4 Men,12,22,470.94147069242,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,DNF,38,575.25609082199,
Iron Cross Lite,2008-10-11,B Men,5,20,415.27903394544,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,25,54,428.99367752439,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,11,66,367.86610381707,
Wonderland Cyclocross,2008-11-22,MEN B,4,18,381.58290496326,
Capital 'Cross Classic,2008-12-7,B Men,DNF,49,604.03015471396,
