Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,15,19,491.10842422452,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,5,13,455.81731554795,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,7,19,417.61298666096,
School of Cross 2019,2019-09-22,Open Women,4,15,388.82968379648,
United in Cross 2019,2019-10-5,Open Women,6,18,407.12059624782,
Puncheur Cross 2019,2019-10-6,Open Women,5,17,395.22597332192,
River Bend Cross 2019,2019-10-12,Open Women,5,12,427.17392867007,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,4,16,399.91852709396,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,4,11,409.4369076441,
Velocity CX 2019,2019-10-20,Open Women,2,9,405.54036920724,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,2,17,374.77917340301,
