Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,28,98,471.44072570584,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,33,91,501.38538929729,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,24,68,471.89725804403,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,15,52,465.96667920688,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,5,46,419.45894154105,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,20,73,656.25603609623,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,DNF,73,656.25603609623,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,20,56,497.09133080337,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,18,70,452.49952966882,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,DNF,64,683.88706721115,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,2,52,415.83963728892,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,11,56,455.2012927091,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,24,38,517.10828463514,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,25,64,450.29190815793,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,2,22,433.53681782915,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,28,70,511.20908814646,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,14,32,519.61249951214,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,11,51,454.29910339424,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,5,34,427.23954853636,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,9,72,411.26359268516,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,14,30,497.69765231466,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,5,48,396.34542686482,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,1,23,372.5136820051,
Woodland Park,2018-11-18,Cat 4 Men 45+,9,73,410.3331195892,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,3,27,384.19448839738,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,2,18,399.19638467117,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,6,17,462.92738485128,
