Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,28,36,635,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,22,34,743.63455143924,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,30,39,796.16359091985,
Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,8,10,763.4252880144,
Cross Revolution #6,2014-11-30,Junior Boys & Girls 1-lap race,7,8,791.68826949042,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20042006,3,8,645.09400377018,
Crosstoberfest,2015-09-19,Junior Women 10-12,1,1,,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,7,21,402.56419955723,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2005-2007,5,8,650,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,3,18,634.87730867812,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,7,18,673.77954477866,
