First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Rousseau,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,7,54,296.06570830696,
Stephen,Rousseau,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,12,56,307.08074772722,
Stephen,Rousseau,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,7,81,285.71432832388,
Stephen,Rousseau,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,9,80,292.56948208731,
Stephen,Rousseau,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,13,57,325.8160768972,
Stephen,Rousseau,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,11,74,310.5319517801,
Stephen,Rousseau,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,12,19,365.96449458137,
Stephen,Rousseau,Bubblecross,2019-09-22,Men Open Cat1/2/3,10,16,379.00779868832,
Stephen,Rousseau,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),12,22,372.91943379119,
Stephen,Rousseau,Nittany Lion Cross Day 2,2019-09-15,Men Elite,15,29,340.42032381245,
Stephen,Rousseau,Nittany Lion Cross Day 1,2019-09-14,Men Elite,16,27,332.49461226724,
Stephen,Rousseau,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,20,27,368.02050442382,
Stephen,Rousseau,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,20,29,352.93797233157,
Stephen,Rousseau,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,7,18,338.65462224329,
Stephen,Rousseau,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,6,17,307.85871236263,
