Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Category 5,7,27,496.38461538462,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,56,73,559.98667448933,
E.T. Twilight Cross,2013-09-28,Men Category 5,4,16,489.375,
FurtherCross,2013-10-13,Men Category 5,4,19,486.15810661533,
Sun Prairie Cup,2013-10-19,Men Category 5,DNF,19,639.99225605513,
Gordeldiercross,2013-10-20,Men Category 5,7,14,528.42857142857,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,4,32,453.7103669606,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,2,23,439.70915333529,
Battle of Waterloo CX,2013-11-3,Men Category 4,6,31,420.74465049446,
Cam-Rock CX Classic,2013-11-9,Men Category 4,25,50,532.95024281194,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,19,69,442.52422338707,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,11,92,390.99358757403,
Booty Cross,2013-11-24,Men Category 4,3,29,403.86807868551,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,3,24,420.21542771418,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,DNF,31,687.36476055553,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,1,30,398.86512923008,
Lake Geneva Cross,2014-09-14,Men  Category 4,1,87,375.26291803834,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,6,108,432.92995731998,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,11,89,469.20419834123,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,17,30,438.02940038665,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,7,20,381.20597905812,
Grafton PumpkinCross,2014-10-11,Men  Category 3,DNF,18,491.06894433494,
Badger Prairie Cross,2014-10-12,Elite Cat 3,DNF,21,563.50389644091,
Sun Prairie Cup,2014-10-18, Cat 3,16,23,488.16193057151,
Celtic Cross,2014-10-26, Cat 3,18,23,510.23660350782,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,45,80,412.89356091531,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,81,111,454.30790460554,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,67,127,464.50572459871,
Cam-Rock Cross,2014-11-8,Elite Cat 3,6,21,397.64082239253,
Psi-clocross for Life,2014-11-9,Men Cat 3,DNF,66,493.73393167531,
Jingle Cross Day 1,2014-11-14,Men Cat 3,26,85,362.25378481821,
Jingle Cross Day 3,2014-11-16,Men Cat 3,29,70,389.55522719222,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,DNF,48,443.70722259752,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,36,60,453.58223995945,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,11,16,426.83015117769,
Flyover Silver Creek ,2015-09-12, Cat 3,6,17,399.10834456994,
Lake Geneva Cross,2015-09-20,Elite Cat 3,14,32,432.82385375283,
Badger Prairie Cross,2015-10-3, Cat 3,15,27,434.6849409277,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,39,55,474.12367000828,
Grafton PumpkinCross,2015-10-17, Cat 3,20,25,506.26452537716,
Sun Prairie Cup,2015-10-24, Cat 3,DNF,18,498.78130911015,
Halloween Cyclocross Classic,2015-10-31, Cat 3,18,24,488.71536215634,
Battle of Waterloo CX,2015-11-21, Cat 3,DNF,29,539.98858501999,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,DNF,68,511.50127163808,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,17,35,418.03961687104,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,4,6,441.72790336467,
Trek CXC Cup,2016-09-18,Men Cat 3,37,60,431.78709443869,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,55,63,462.3793871105,
Flyover Silver Creek,2016-10-1,Elite Cat 3,8,17,407.66349620845,
Celtic Cross,2016-10-22, Cat 3,34,41,496.31263326412,
Sun Prairie Cup,2016-10-23, Cat 3,16,39,400.62268250938,
Cam-Rock Cross,2016-11-6, Cat 3,15,26,436.03222786323,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,6,23,358.46066910391,
Humbolt Park Cyclocross,2017-09-10, Category 3,4,12,396.52091757863,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,75,89,477.21269993908,
Flyover Silver Creek,2017-09-30, Category 3,DNF,9,542.11488027617,
Grafton PumpkinCross,2017-10-7, Category 3,DNF,21,530.89685483492,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,7,12,416.88915671243,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,14,15,456.56645522252,
Battle of Waterloo CX,2017-10-22,Elite Category 3,8,11,461.839609648,
Cross Fire,2017-10-28, Category 3,14,20,496.51113884937,
Sun Prairie Cup,2017-10-29, Category 3,11,19,432.74367226868,
Tough Udder CX,2017-11-11, Category 3,DNF,16,494.50837631201,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,30,35,472.82914667928,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,11,18,457.68791418853,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,4,16,389.72975080254,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,6,18,416.03270924034,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,36,62,427.5161452031,
LAPT Lion Cross,2019-09-15, Category 3/4,20,40,416.81458777454,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,DNF,43,510.02501837378,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,30,46,424.87528782396,
GPJO,2019-10-19,Elite Category 3/4,DNF,60,515.26255798211,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,16,24,435.22323773568,
Cross Fire,2019-10-26,Elite Category 3/4,28,48,440.31022734709,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,19,27,435.24579468457,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,18,30,431.75064352062,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,21,38,417.45466659352,
Harbin Park Cyclocross,2023-10-1,Men M Novice,26,34,600.55992656545,
John Bryan Cyclocross,2023-11-11,Men Wave 3,42,59,614.45217385983,
