Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,4,12,437.49879401499,
Trek CXC Cup,2016-09-18,Men Juniors 15-16 Open,3,6,458.43803549504,
Grafton PumpkinCross,2016-10-8,Junior 15-18,2,6,399.99358784401,
Cam-Rock Cross,2016-11-6,Men Junior 15-18,1,2,,
Battle of Waterloo CX,2016-11-13,Junior 15-18,3,8,389.91268037579,
Wisconsin State Championships,2016-12-3,Junior 15-18,3,10,395.83518492272,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,4,11,442.34922751887,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,4,10,452.40640532606,
Grafton PumpkinCross,2017-10-7,Men Junior 15-18,1,2,,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Men Junior 15-18,1,1,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Men Junior 15-18,1,3,,
Battle of Waterloo CX,2017-10-22,Men Junior 15-18,1,1,,
Cross Fire,2017-10-28, Category 5,1,18,404.32724375538,
Tough Udder CX,2017-11-11, Category 5,2,16,430.1656797504,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,4,11,390.25273940892,
Midwest Cyclocross Regional Championship,2017-12-9,Men Junior 15-18,2,4,,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,2,19,355.6461719998,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,4,19,380.27951127972,
LAPT Lion Cross,2018-09-29, Category 5,1,21,392.13426923884,
Grafton PumpkinCross,2018-10-6,Elite Category 5,1,24,379.76895345846,
Tough Udder CX,2018-10-20,Elite Category 4,3,21,358.85121199125,
Cross Fire,2018-10-28, Category 4,11,24,453.39588183659,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,8,50,384.15471287338,
Sun Prairie Cup,2018-11-10, Category 4,1,31,329.79760976844,
GP Jo Vanderaffe,2018-11-17, Category 4,2,28,349.89943184057,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,3,12,346.97888526063,
Midwest Cyclocross Regional Championship,2018-12-8,Men Junior 15-18,1,5,,
Midwest Cyclocross Regional Championship,2018-12-8, Category 4,1,13,354.94838169913,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,4,62,321.38908226162,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,11,56,328.89464174429,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,8,43,341.0249502864,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,1,66,303.05059752073,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,8,46,333.07100629357,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,19,30,439.53247804919,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,9,30,360.82518300101,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,21,28,424.67100777145,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,9,31,355.66521764828,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,13,29,391.15085485392,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,18,40,384.3010758477,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,18,42,373.77047812116,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,17,32,382.09137378247,
