Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),5,35,441.08023773512,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,14,63,448.58816949299,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,11,58,438.81753762504,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,DNF,69,701.56280831242,
Deer Farm CX,2017-09-30,Men Cat 3/4,6,20,367.32459650621,
Downeast2017,2017-10-21,Men 4/5 (Open),1,48,362.5112330812,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),1,74,347.01787973874,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,9,52,323.63323528299,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,DNF,23,353.32969693843,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,DNF,84,535.03437222732,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,43,84,384.86190675357,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,6,15,286.92172632519,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,5,20,263.94715566857,
