Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,20,20,401.93044543651,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,23,23,490.373755423,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,67,80,378.00030585828,
Highland Park Cyclocross,2006-11-12,Elite Masters,60,61,371.27354168485,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,41,41,416.36236487789,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,12,23,408.95490805794,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,50,54,477.47453254502,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,50,50,505.81841364496,
HPCX,2007-11-11,Masters 35+                              50       ,48,48,485.38899942552,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,18,38,421.89447403233,
Westwood Velo Cross,2008-10-4,Masters 45+,10,15,491.84019560314,
Granogue Cross,2008-10-18,Elite Masters,56,59,437.16176232318,
Wissahickon Cross,2008-10-19,Elite Masters,55,61,503.42512011307,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,34,38,428.60645608464,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,39,42,482.41218010378,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,37,42,479.97435699696,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,33,53,429.34114180983,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,24,47,476.67852248452,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,22,24,506.46842528873,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,22,23,547.04758929917,
Capital 'Cross Classic,2008-12-7,Elite Masters,30,36,482.35341051733,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,61,63,476.17305266125,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,71,95,443.35453493551,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,16,31,440,
Granogue Cross UCI C2,2009-10-17,Elite Masters,64,78,496.48578079495,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,13,31,424.30974398704,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,47,52,447.22019940269,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,46,54,465.28004082036,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,44,47,427.80719348378,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,15,49,343.91962425595,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,22,54,396.11188141443,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,20,25,399.99789692036,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,18,20,394.63465441078,
Capital 'Cross Classic,2009-12-6,Elite Masters,30,46,435.1498674604,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,50,57,388.24814460823,
Charm City Cross,2010-09-18,Elite Masters,52,66,419.95161913999,
Charm City Cross Day 2,2010-09-19,Elite Masters,49,68,396.15381833673,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,42,62,382.83638751276,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,10,29,382.38406197425,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,59,74,420.00486265113,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,58,78,410.973458635,
Beacon Cross,2010-10-30,Elite Master Men 35+,42,55,390.62165559903,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,49,57,414.64925049481,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,38,47,400.83949606914,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),27,27,396.85617482921,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),22,23,393.54023580472,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,31,50,433.56207690387,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,17,41,389.56640157234,
Charm City Cross Day 1,2011-09-17,Master Men 45+,25,59,406.01990498741,
Charm City Cross Day 2,2011-09-18,Master Men 45+,29,61,440,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,21,66,353.60223124737,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,22,65,387.82486793164,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,25,62,403.67561672763,
Beacon Cross,2011-10-29,MASTERS MEN 45+,24,36,435.86528068125,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,21,30,458.6888103417,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,17,30,388.14947652134,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,13,27,403.21999782316,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,10,15,456.78521504595,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,18,31,391.77538096983,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,19,39,391.14426014906,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,26,70,364.79412111708,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,20,63,361.95537397446,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,24,68,378.10922170402,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,21,69,346.24777104527,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,27,57,401.8502227317,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,21,43,432.27612987302,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,19,39,420.15801554632,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,31,83,391.93856962854,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,25,74,368.49651535152,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,40,85,431.93979893925,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,31,70,397.02911888818,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,27,61,413.23215569848,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,7,18,436.59357973123,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,25,71,390.44798720373,
Cooper River Cross,2013-10-13,Men Master  50+,13,31,439.70513881972,
Caffeinated Cross,2013-11-2,Men Master  50+,7,15,450.1158927657,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,24,50,400.05061239599,
HPCX,2013-11-10,Men Masters  45+,23,48,401.38006132486,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,22,40,407.27099688146,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,8,39,389.95931195879,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,8,40,377.91652969986,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,9,37,388.30258997832,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,11,32,439.63842856663,
Caffeinated Cross,2014-10-4,Men 50+ Master,11,27,434.3398078879,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,8,27,418.63226614153,
HPCX Day 1,2014-10-18,Men 55+ Masters,4,21,404.01225601713,
HPCX Day 2,2014-10-19,Men 55+ Masters,2,13,381.5795759193,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,4,12,458.59604785031,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,11,29,440.9925969035,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,7,32,389.46863541859,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,5,16,379.95004131394,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,4,26,390.3657020911,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,8,44,362.721108645,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,8,34,377.70599823976,
Charm City Cross Day 1,2015-10-10, Men 55+,12,44,387.94730069014,
Charm City Cross Day 2,2015-10-11,Men 55+,10,34,385.06581818429,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,7,26,379.31914588562,
HPCX Day 2,2015-10-18,Master Men 55+,4,20,365.71691833041,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,8,26,407.62072554301,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,7,27,412.85752169131,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,4,21,355.25286914962,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,11,26,414.81193940754,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,6,23,426.2454341048,
US National Championships Day 2,2016-01-6,Men Master 55-59,69,88,501.3393269727,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,23,41,496.00450481858,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,19,50,433.54631508551,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,14,44,404.33805820962,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,13,48,372.13484907771,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,13,47,379.24354116877,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,5,31,381.87054410854,
Whirlybird CX,2016-10-22,Men Masters 55+,5,27,353.23964923018,
HPCX Day 1,2016-10-29,Men Masters 55+,12,36,414.93390425369,
HPCX Day 2,2016-10-30,Men Masters 55+,7,24,392.27457246611,
Kutztown,2016-11-12,Men  Masters 55+,7,20,405.17223138106,
Supercross Cup,2016-11-19,Men Masters 55+,16,43,385.36090148895,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Open Master 50+,1,7,392.21145664701,
Whirlybird Cross,2017-09-10,Men Masters 55+,14,53,414.58051209324,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,18,42,417.31207022481,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,17,42,419.17704272378,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,21,48,423.73972192191,
Caffeinated Cross,2017-10-7,Men Masters 50+,20,33,461.64463171036,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,13,35,439.10673965013,
Kutztown CX,2017-10-21,Men Masters 55+,7,25,408.58793953256,
HPCX Day 1,2017-10-28,Men Masters 55+,11,40,400.50825902966,
HPCX Day 2,2017-10-29,Men Masters 55+,14,25,434.20434256237,
Fair Hill CX,2017-11-4,Men  Masters 55+,9,15,437.54748283286,
Granogue Cross,2018-09-2,Men Masters 50+,24,47,449.36210268903,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,24,40,462.47169816641,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,29,68,394.68167619325,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,34,50,480.88589150764,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,19,43,417.06365372225,
Kutztown Cross,2018-10-20,Men Masters 50+,13,25,426.32814854767,
HPCX Day 1,2018-10-27,Men Masters 50+,14,14,579.52827813516,
HPCX,2018-10-28,Men Masters 50+,13,25,449.4518157068,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,14,21,489.8772729136,
Whirlybird Cross,2019-09-8,Men Masters 60+,8,28,392.29918970924,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,8,30,401.66461623954,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,10,24,468.59750564165,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,8,29,422.07064932337,
Kutztown CX 2019,2019-10-19,Men Masters 60+,5,16,421.87908089016,
HPCX,2019-10-27,Men Masters 60+,6,11,480.35416165963,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,1,7,399.06320389767,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,4,13,470.05230528688,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,9,27,434.86426517159,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,4,24,382.81646695285,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,15,42,408.55608308846,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,12,39,400.85692451967,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,3,12,386.30701337064,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,6,22,389.21707955057,
SCCX,2021-11-14,Men 60+,3,10,390.34242113188,
BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,1,11,406.34569700846,
Carpenter Cross,2022-09-24,Men 60+,10,20,466.94021699554,
HPCX,2022-10-16,Men Master 60+,5,15,421.68813987676,
Cooper River CX,2022-10-23,Men Master 60+,7,17,441.44543968738,
BeastCross,2022-10-30,Men Master 60+,5,10,399.34099677749,
Bulldog Cross,2023-10-8,Men Master 60+,8,10,435.63842587002,
