Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,11763,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,,,
Beginner Men,DNF,123378,Will,Baldwin,Bicycleway.com/Oregon Paddle Sports,,,,,
Beginner Men,DNF,126192,Molly,Wheatley,,,,,,
Beginner Men,DNF,118976,John,Miles,,,229682,,,
Masters Men 40+,1,7608,Alan,Ott,,,302636,365.03502351301,365.03502351301,
Masters Men 40+,2,16715,Dan,Sheerin,Hutch's-Slocum-Co-Motion,,,453.82713796069,404.85978654637,
Masters Men 40+,3,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,456.56197507196,427.09233212905,
Masters Men 40+,4,16320,Bernard,Acevedo,,,195106,416.78066367647,449.32487771172,
Masters Men 40+,5,10246,Scott,Pierce,,,,555.58243011935,471.5574232944,
Masters Men 40+,6,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,444.82261746275,493.78996887707,
Masters Men 40+,DNF,10536,Brice,Gary,Bicycleway.com/Oregon Paddle Sports,,,432.85384955309,538.25506004242,
Masters Men 40+,DNF,106099,Dwan,Shepard,Co-Motion Cycles Factory Team,,,484.0285201721,538.25506004242,
Masters Men 50+,1,7608,Alan,Ott,,,302636,365.03502351301,365.03502351301,
Masters Men 50+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,444.82261746275,403.82443538441,
Masters Men 50+,3,45328,Mark,Lipchick,Hutch's-Slocum-Co-Motion,,,437.13121273489,433.55221465562,
Masters Men 50+,4,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,495.25060179503,463.27999392684,
Masters Men 50+,5,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,481.73737039093,493.00777319805,
Masters Men 50+,6,89672,Craig,Bontly,,,,546.74952427848,522.73555246927,
Masters Women,1,78673,Deb,Bauer,Smith&Nephew p/b West End Bikes,,,,,
Men A,1,16714,Ryan,Garner,,,,,,
Men A,2,77230,Ian,Jungjohann,League of Sportsing Gentlemen,,,,,
Men A,3,95414,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,4391,,,
Men A,4,10299,Adam,Artner,,,331042,,,
Men B,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,,,
Men B,2,45718,Brandon,Marshall,,,377121,,,
Men B,3,66413,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,433849,,,
Men B,4,92718,Micah,Sardell,Hutch's-Slocum-Co-Motion,,489727,,,
Men C,1,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,425.75297252136,420.54265155417,
Men C,2,92700,Rowan,Boutette,,,,431.26877454143,440.19665225161,
Men C,3,73265,Josh,Snyder,Corvallis Cyclery Racing,,,512.99940741447,459.85065294905,
Men C,4,109763,Dan,Harrison,,,,542.38705790301,479.50465364649,
Men C,5,88006,Doug,Bowmann,,,,540,499.15865434393,
Men C,6,123377,Matt,Nicholson,,,,536.93331147761,518.81265504137,
Men C,7,123572,Lee,Miller,,,,515.92718588171,538.46665573881,
Men C,8,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,507.5897805658,558.12065643625,
Men C,9,77233,Marty,Taylor,,,,596.75023006494,577.77465713368,
Men C,10,113362,Spencer,Sorenson,,,,559.16044060845,597.42865783112,
Men C,11,123366,Gravity,Mallory,,,,631.42315484704,617.08265852856,
Men C,12,123575,Kyle,Westmoreland,,,,596.7,636.736659226,
Men C,DNF,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,516.76406585155,676.04466062088,
Men C,DNF,123570,Brian,Gruenemay,,,,591.89271372763,676.04466062088,
Men C,DNF,62416,Okon,Udosenata,,,,486.96192794215,676.04466062088,
Men C,DNF,62415,Doug,Spencer,Hutch's-Slocum-Co-Motion,,,566.29114672207,676.04466062088,
Singlespeed,1,1515,Sean,Wilson,,,133878,,,
Singlespeed,2,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,3,82809,Lucas,Strain,,,548136,,,
Women A,1,62452,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,440664,,,
Women B and C,1,110213,Emily,Mathis,,,,,,
Women B and C,2,15557,Kelly,Sandow,Smith&Nephew p/b West End Bikes,,,,,
Women B and C,3,100702,Vikki,Bourcier,Smith&Nephew p/b West End Bikes,,386032,,,
Women B and C,DNF,111079,Adrienne,Carlson,,,,,,
