Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2019-10-28,Men Junior,DNF,26,500.59137166715,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,20,22,448.75517534842,
Toi Toi Cup,2019-12-7,Men Junior,20,23,457.0813403242,
Czech National Championships - MJ,2019-12-14,Men Junior,20,21,438.92741470939,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,18,24,422.15453492714,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,23,27,464.03760129227,
Czech National Championships - Men Junior,2020-12-12,Men Junior,19,27,417.01842962729,
Toi Toi Cup,2021-09-28,Men Elite,37,40,291.88802102685,
Toi Toi Cup,2021-10-2,Men Elite,28,40,270.15984981876,
Toi Toi Cup,2021-10-16,Men Elite,30,43,286.4709599714,
Toi Toi Cup,2021-11-17,Men Elite,36,41,286.66515477124,
Toi Toi Cup,2022-09-28,Men Elite,31,45,297.3775286149,
Toi Toi Cup,2022-10-1,Men Elite,28,39,274.91419582911,
Toi Toi Cup,2022-11-12,Men Elite,22,26,298.82147636059,
Toi Toi Cup,2022-11-17,Men Elite,21,29,279.20807400421,
Toi Toi Cup,2022-12-3,Men Elite,24,27,306.9664644469,
Toi Toi Cup,2022-12-10,Men Elite,21,22,310.49963307266,
