First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sidney,Mcgill,MBSEF Thrilla Series,2022-09-15,Masters Women 60+,1,1,,
Loren,Russell,Corn Cross 2,2018-11-10,Masters 70+,1,1,,
Loren,Russell,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 70+,1,1,,
Loren,Russell,Corn Cross,2018-09-9,Masters 70+,1,2,,
Aaron,Bailey,Psychocross,2017-11-26,Junior Men 13-14,1,1,,
Deanne,Garcia,Twilight Cyclocross,2017-09-19,Women 1/2/3,3,4,,
Loren,Russell,Corn Cross 1,2017-09-10,Masters 70+,2,2,,
Chris,Foertsch,Corvallis Cross Classic,2015-11-7,Masters Men C 35+,2,9,475.87358252953,
Keith,Leavitt,Corvallis Cross Classic,2015-11-7,Masters Men C 35+,6,9,561.37547249016,
Daniel,Upper,Corvallis Cross Classic,2015-11-7,Masters Men C 35+,7,9,582.75094498031,
Kyle,Kotwica,Corvallis Cross Classic,2015-11-7,Masters Men C 35+,9,9,625.50188996063,
Emma,Kane,Corvallis Cross Classic,2015-11-7,Junior Women,1,1,,
Darien,Stiles,Keizer Rapids Cross Series #3,2015-09-2,Beginner Women,3,4,,
Maddy,Cripe,Battle At Barlow,2013-09-29,Junior Women 17-18,1,1,,
Justin,Finn,Cross Crusade #3,2009-10-18,Category A,24,66,273.63903887807,
Chapell,Miller,Cross Crusade #3,2009-10-18,Singlespeed,73,120,483.77455181793,
Erin,Hooten,Cross Crusade #3,2009-10-18,Beginner Women,32,78,578.40694389757,
Josh,Cooper,Cross Crusade #3,2009-10-18,Category B,85,101,504.33583243129,
Kelly,Rice,Cross Crusade #3,2009-10-18,Women B,12,51,501.46283783259,
Sara,Wright,Cross Crusade #3,2009-10-18,Women B,15,51,520.27226774591,
Leif,Mortenson,Cross Crusade #3,2009-10-18,Category C,35,156,462.75764575244,
John,Wilson,Cross Crusade #3,2009-10-18,Masters 50+,3,64,322.15439848683,
Mark,Miller,Cross Crusade #3,2009-10-18,Masters 50+,33,64,494.47837238344,
Scott,Kramer,SSCXWC,2008-11-9,SINGLE SPEED MEN,93,139,450.19006997815,
Justin,Finn,SSCXWC,2008-11-9,SINGLE SPEED MEN,116,139,496.97268239262,
Sean,Babcock,Cross Crusade #5,2008-10-26,Category A,3,46,,
Ryan,Miller,Cross Crusade #5,2008-10-26,Category A,30,46,,
Carrie,Barton,Cross Crusade #5,2008-10-26,Women Beginner,6,52,,
Heather,Paris,Cross Crusade #5,2008-10-26,Women Beginner,7,52,,
Stephanie,Rouse,Cross Crusade #5,2008-10-26,Women Beginner,19,52,,
Mike,Wilson,Cross Crusade #5,2008-10-26,Masters 35+ A,13,39,,
Todd,Embree,Cross Crusade #5,2008-10-26,Masters 35+ A,28,39,,
Melissa,Boyd,Cross Crusade #5,2008-10-26,Women Masters 45+,10,15,,
Jordan,Wilson,Cross Crusade #5,2008-10-26,Junior Men,8,32,,
Karl,Haunold,Cross Crusade #5,2008-10-26,Masters 35+ B,3,69,,
Matt,Blakeley-smith,Cross Crusade #5,2008-10-26,Category B,49,66,,
Brett,Hanshew,Cross Crusade #5,2008-10-26,Single Speed,42,77,,
Meghan,Miller,Cross Crusade #5,2008-10-26,Women B,9,54,,
Sara,Salo,Cross Crusade #5,2008-10-26,Women B,17,54,,
Erica,Mckenzie,Cross Crusade #5,2008-10-26,Women B,26,54,,
Sunny,Gilbert,Cross Crusade #5,2008-10-26,Women A,5,25,,
Ryan,Larson,Cross Crusade #5,2008-10-26,Category C,13,103,,
Scott,Kramer,Cross Crusade #5,2008-10-26,Category C,34,103,,
Brent,Matteson,Cross Crusade #5,2008-10-26,Category C,35,103,,
Eric,Fosdick,Cross Crusade #5,2008-10-26,Category C,64,103,,
Brian,Persons,Cross Crusade #5,2008-10-26,Category C,72,103,,
Chapell,Miller,Cross Crusade #5,2008-10-26,Category C,97,103,,
John,Wilson,Cross Crusade #5,2008-10-26,Masters 50+,2,31,,
Haley,Wilson,Cross Crusade #5,2008-10-26,Junior Women,5,7,,
Justin,Finn,Cross Crusade #2,2008-10-12,Category A,18,71,243.62157450501,
Ryan,Miller,Cross Crusade #2,2008-10-12,Category A,49,71,374.91647597016,
Eric,Ahlvin,Cross Crusade #2,2008-10-12,Masters 35+ C,96,149,678.37385487625,
Melissa,Boyd,Cross Crusade #2,2008-10-12,Masters Women 45+,11,17,621.27994755326,
Mike,Wilson,Cross Crusade #2,2008-10-12,Masters 35+ A,12,69,302.11338668839,
Scott,Carroll,Cross Crusade #2,2008-10-12,Masters 35+ A,20,69,352.91809462692,
Todd,Embree,Cross Crusade #2,2008-10-12,Masters 35+ A,33,69,435.47574502703,
Angela,Horton gapay,Cross Crusade #2,2008-10-12,Masters Women 35+,15,30,578.50806871328,
Sara,Salo,Cross Crusade #2,2008-10-12,Beginner Women,1,69,471.24433255529,
Stephanie,Rouse,Cross Crusade #2,2008-10-12,Beginner Women,11,69,532.6119616148,
Carrie,Barton,Cross Crusade #2,2008-10-12,Beginner Women,14,69,551.02225033265,
Amber,Hilgert,Cross Crusade #2,2008-10-12,Beginner Women,29,69,643.07369392191,
Karl,Haunold,Cross Crusade #2,2008-10-12,Masters 35+ B,10,103,368.19877776195,
David,Spackman,Cross Crusade #2,2008-10-12,Category B,61,102,500.47531222842,
Brian,Persons,Cross Crusade #2,2008-10-12,Category B,80,102,556.45181787789,
Brian,Higbert,Cross Crusade #2,2008-10-12,Clydesdale,24,33,632.56617318762,
Sunny,Gilbert,Cross Crusade #2,2008-10-12,Women A,12,29,472.88428245496,
Ryan,Larson,Cross Crusade #2,2008-10-12,Category C,20,140,462.22261606726,
Matt,Schwartz,Cross Crusade #2,2008-10-12,Category C,85,140,595.75193911633,
John,Wilson,Cross Crusade #2,2008-10-12,Masters 50+,1,43,322.91817830266,
Jason,Smoker,Battle at Barlow CCX,2007-09-30,Mst B 35+,13,34,451.6008646224,
Scott,Carroll,Hood River Cyclocross Classic,2007-09-23,Mst B 35+,1,31,349.81420835325,
John,Wilson,Scion Stumptown Classic,2006-11-19,Master Men 35+,38,59,382.99141265811,
