Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 Women Open,2,9,,
Tour de Louisville,2008-09-28,Cat. 3/4 Women:,1,6,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4,6,9,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),5,24,522.59323280814,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,DNF,23,721.88059699817,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,8,23,557.75105369669,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,15,24,642.24141314882,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Women / Sport,3,10,539.54458321596,
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 1/2/3,6,6,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 1/2/3,5,8,,
Tour of Louisville,2009-10-4,Women 1/2/3,11,13,494.88549656091,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,11,32,536.1232080418,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,6,32,470.26972478019,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Women 3/4,1,8,,
Promotion Cross,2009-11-8,Women - 3/4,1,15,459.99205916762,
Storm the Greens,2009-12-6,Cat. 3/4 Women,1,10,449.18254937119,
