Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,142798,George,Swinand,,,417551,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,473.13985120355,473.13985120355,
Men  Junior 9-14,2,174619,Roczen,Beissel,NorthStar Development,,587407,538.94992614127,508.08610128024,
Men  Junior 9-14,3,172637,Samuel,Truesdale,The Pony Shop,,564401,571.68754147797,541.03900691364,
Men  Junior 9-14,4,199818,Andrew,Bertram,Revolution Cycles Club,,613850,603.72130244663,573.99191254705,
Men  Junior 9-14,5,198245,Luke,Wagliardo,The Pony Shop,,622684,610.16833391427,606.94481818045,
Men  Junior 9-14,6,187580,Ryan,Boettcher,,,588781,645.29022013181,639.89772381386,
Men  Junior 9-14,7,73041,Jonathan,Wood,,,568232,661.42996212956,672.85062944726,
Men  Junior 9-14,8,198410,Liam,Chentnik,,,619919,681.99547102608,705.80353508066,
Men Category 1/2/3 Elite,1,6157,Brian,Matter,,,85929,230.88288695904,211.40114657482,
Men Category 1/2/3 Elite,2,57924,Casey,Hildebrandt,,,296192,245.54666035758,227.94215977957,
Men Category 1/2/3 Elite,3,91953,Michael,Lambert,,,484971,248.42264442334,244.48317298432,
Men Category 1/2/3 Elite,4,96842,Matthew,Riley,,,351944,252.15238901257,261.02418618908,
Men Category 1/2/3 Elite,5,208140,Dylan,Schroeder,ASU Junior Development,,590609,298.48101911043,277.56519939383,
Men Category 1/2/3 Elite,6,167690,Chad,Cannon,,,515501,289.73140608672,294.10621259858,
Men Category 1/2/3 Elite,7,160147,Owen,Reich,University of Wisconsin-Platteville,,406097,325.88227597103,310.64722580333,
Men Category 1/2/3 Elite,8,80599,Nick,Dahl,MoMo Riders' Club,,413853,328.02082351634,327.18823900808,
Men Category 1/2/3 Elite,9,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,356.33752192763,343.72925221283,
Men Category 1/2/3 Elite,10,38123,Kaden,Snoop,,,329334,338.42849186591,360.27026541758,
Men Category 1/2/3 Masters 35+,1,77440,Dan,Teaters,Broken Spoke Racing,,214818,331.35790937348,283.24378246671,
Men Category 1/2/3 Masters 35+,2,83309,Jonathan,Kloppenburg,,,173352,360.43790395168,288.77468371429,
Men Category 1/2/3 Masters 35+,3,172808,Justin,Marshall,,,538662,307.88812479264,294.30558496186,
Men Category 1/2/3 Masters 35+,4,19080,Seth,Eckert,,,148803,298.94291125746,299.83648620943,
Men Category 1/2/3 Masters 35+,5,200328,Joseph,Dundee,MBRC/Flanders,,70565,381.34721646482,305.36738745701,
Men Category 1/2/3 Masters 35+,6,100141,D,Scott daubert,,,8679,319.23957854254,310.89828870458,
Men Category 1/2/3 Masters 35+,7,54715,Micah,Moran,801 W. Madison,,145996,346.1814219906,316.42918995216,
Men Category 1/2/3 Masters 35+,8,176039,Paul,Juckem,,,568173,319.77398531736,321.96009119973,
Men Category 1/2/3 Masters 35+,9,118792,Brian,Bierman,,,486619,322.41134943656,327.4909924473,
Men Category 1/2/3 Masters 35+,10,158393,Justin,Captis,Premier Racing,,535995,342.37699313258,333.02189369488,
Men Category 1/2/3 Masters 35+,11,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,355.79746653311,338.55279494245,
Men Category 1/2/3 Masters 35+,12,30328,Ben,Schreiber,Linear Sport MTB,,280198,302.4923239152,344.08369619003,
Men Category 1/2/3 Masters 35+,13,124204,Brian,Davis,,,266027,359.57005203051,349.6145974376,
Men Category 1/2/3 Masters 35+,14,19126,Peter,Cherchian,,,135570,361.17385644988,355.14549868517,
Men Category 1/2/3 Masters 35+,15,134568,Tom,Spencer,Team Wisconsin,,405271,354.49353083724,360.67639993275,
Men Category 1/2/3 Masters 35+,16,142755,Carl,Norris,606 Racing,,516362,341.93411202232,366.20730118032,
Men Category 1/2/3 Masters 35+,17,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,312.30061576531,371.7382024279,
Men Category 1/2/3 Masters 35+,18,159890,Jaret,Hendrickson,,,529902,374.56606624306,377.26910367547,
Men Category 1/2/3 Masters 35+,19,30331,Zachary,Redding,Neff Cycle Service,,302164,417.70524120992,382.80000492304,
Men Category 1/2/3 Masters 35+,20,145892,Andy,Rossetto,,,366448,362.55164015465,388.33090617062,
Men Category 1/2/3 Masters 35+,21,64044,Mark,Morgan,MoMo Riders' Club,,239705,424.35130531745,393.86180741819,
Men Category 1/2/3 Masters 35+,22,16012,Mark,Harms,,,180869,323.00083544662,399.39270866577,
Men Category 1/2/3 Masters 35+,23,114612,Brian,Sprague,Peace Coffee Racing,,311210,406.46116697641,404.92360991334,
Men Category 1/2/3 Masters 35+,24,125745,Chad,Brown,,,311883,459.9235706716,410.45451116092,
Men Category 1/2/3 Masters 35+,25,126398,Adam,Raychel,Team Wisconsin,,488277,367.00849681755,415.98541240849,
Men Category 1/2/3 Masters 35+,26,2654,Bill,Street,,,219245,417.29393764218,421.51631365606,
Men Category 1/2/3 Masters 35+,DNF,8727,Chad,Hartley,,,126996,318.82423121386,432.57811615121,
Men Category 1/2/3 Masters 35+,DNF,142789,Patrick,Jungenblut,,,478112,356.12887349722,432.57811615121,
Men Category 1/2/3 Masters 50+,1,32243,Tim,Hacker,,,301570,302.41098935856,267.77906498656,
Men Category 1/2/3 Masters 50+,2,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,318.98796227921,274.54623587848,
Men Category 1/2/3 Masters 50+,3,110412,Anderson,Bortoletto,,,393415,323.70363066773,281.3134067704,
Men Category 1/2/3 Masters 50+,4,72060,Pj,Braun,,,365893,412.39042047868,288.08057766232,
Men Category 1/2/3 Masters 50+,5,20591,Danny,Warner,,,131585,282.90764362427,294.84774855424,
Men Category 1/2/3 Masters 50+,6,85588,Greg,Jones,,,295007,350.69142752174,301.61491944616,
Men Category 1/2/3 Masters 50+,7,199070,Kevin,Eichelberger,Stoic,,591137,364.03878279632,308.38209033809,
Men Category 1/2/3 Masters 50+,8,40350,Gregory,Goblirsch,,,77328,329.35595475879,315.14926123001,
Men Category 1/2/3 Masters 50+,9,84625,Jeff,Abitz,Diablo Cycling,,211068,310.82054579719,321.91643212193,
Men Category 1/2/3 Masters 50+,10,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,405.49567010901,328.68360301385,
Men Category 1/2/3 Masters 50+,11,30322,David,Studner,Trek Midwest Team,,132116,395.06991445467,335.45077390577,
Men Category 1/2/3 Masters 50+,12,12005,John,Ericsson,,,148458,379.75717845975,342.21794479769,
Men Category 1/2/3 Masters 50+,13,2411,Robert,Downs,,,9947,349.07117126459,348.98511568961,
Men Category 1/2/3 Masters 50+,14,124431,Brent,Rohrs,Diablo Cycling,,245002,348.28586557024,355.75228658153,
Men Category 1/2/3 Masters 50+,15,2350,Paul,Schoening,,,31734,350.5564850381,362.51945747345,
Men Category 1/2/3 Masters 50+,16,53316,Michael,Meteyer,,,321876,392.57478402834,369.28662836537,
Men Category 1/2/3 Masters 50+,17,24820,Gregory,Ferguson,Trek Midwest Team,,INT,400,376.05379925729,
Men Category 1/2/3 Masters 50+,18,172797,Jamie,Banks-george,Resembles Racing,,391472,408.90803941245,382.82097014922,
Men Category 1/2/3 Masters 50+,19,35220,Christopher,Morris,,,55692,367.83455563926,389.58814104114,
Men Category 1/2/3 Masters 50+,20,126634,Michael,Daws,Project Echelon Racing,,157895,373.95371898373,396.35531193306,
Men Category 1/2/3 Masters 50+,21,12320,Paul,Roltgen,,,159534,391.78307369953,403.12248282498,
Men Category 1/2/3 Masters 50+,22,204893,Mike,Budd,Team Wheel & Sprocket,,274937,301.07113495365,409.8896537169,
Men Category 1/2/3 Masters 50+,23,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,325.74053655796,416.65682460882,
Men Category 1/2/3 Masters 50+,24,16108,Travis,Goodlund,Brazen Dropouts,,78315,404.3514987726,423.42399550074,
Men Category 1/2/3 Masters 50+,25,43828,Rich,Kisseloff,PSIMET Racing,,97352,374.5408754679,430.19116639266,
Men Category 1/2/3 Masters 50+,26,6673,John,Riley,,,29899,400,436.95833728458,
Men Category 1/2/3 Masters 50+,27,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks Cycling Club,,406751,408.15781720847,443.7255081765,
Men Category 1/2/3 Masters 50+,28,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,408.77617204752,450.49267906842,
Men Category 1/2/3 Masters 50+,29,19095,Steve,Gaffield,,,253036,446.55102448693,457.25984996035,
Men Category 1/2/3 Masters 50+,30,103645,Dave,Towner,,,440284,385.88476183868,464.02702085227,
Men Category 1/2/3 Masters 50+,31,37677,Sean,Shields,Hampshire Cycle Club,,76735,468.6847892592,470.79419174419,
Men Category 1/2/3 Masters 50+,32,124198,Robert,Schueler,Hampshire Cycle Club,,45910,508.06664253445,477.56136263611,
Men Category 1/2/3 Masters 50+,33,9572,Carl,Anton,,,272872,527.34640848998,484.32853352803,
Men Category 1/2/3 Masters 50+,34,16102,Richard,Prodans,,,28754,455.61585675701,491.09570441995,
Men Category 1/2/3 Masters 50+,DNF,79427,Jarrod,Kerkhoff,,,296158,304.1648731187,504.63004620379,
Men Category 1/2/3 Single Speed,1,80594,Josh,Fangman,Brazen Dropouts,,258007,286.02022829763,261.06010989994,
Men Category 1/2/3 Single Speed,2,167690,Chad,Cannon,,,515501,289.73140608672,276.25406548572,
Men Category 1/2/3 Single Speed,3,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,294.44873194879,291.44802107149,
Men Category 1/2/3 Single Speed,4,16012,Mark,Harms,,,180869,323.00083544662,306.64197665727,
Men Category 1/2/3 Single Speed,5,158281,Alex,Sukowaty,,,541746,320.67102903947,321.83593224305,
Men Category 1/2/3 Single Speed,6,30330,Scott,Ross,,,218702,351.38883649542,337.02988782882,
Men Category 1/2/3 Single Speed,7,60194,Myles,Lund,Philadelphia Ciclismo,,348384,359.3040978946,352.2238434146,
Men Category 1/2/3 Single Speed,8,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,376.37878194583,367.41779900037,
Men Category 3/4 Elite,1,171848,Max,Garwick,,,565449,364.91711902662,300.84670139342,
Men Category 3/4 Elite,2,209053,Caden,Budd,,,531257,400,306.83906487333,
Men Category 3/4 Elite,3,172809,Daniel,Feuling,,,480010,339.4286900582,312.83142835324,
Men Category 3/4 Elite,4,186046,Gabriel,Acab,,,230002,313.03259867194,318.82379183315,
Men Category 3/4 Elite,5,142851,Ralph,Rufo,,,495257,357.46607818607,324.81615531305,
Men Category 3/4 Elite,6,112377,Curran,Beckler,,,399296,414.92309082652,330.80851879296,
Men Category 3/4 Elite,7,176038,Paul,Vanduyne,,,568234,365.14985247968,336.80088227287,
Men Category 3/4 Elite,8,70975,Chan,Barden,,,344212,361.74680042566,342.79324575278,
Men Category 3/4 Elite,9,27745,Owen,Walter,Boulder Junior Cycling,,600307,437.28324545435,348.78560923269,
Men Category 3/4 Elite,10,186676,Samuel,Cherchian,ASU Junior Development,,570923,412.86000029332,354.7779727126,
Men Category 3/4 Elite,11,32284,Jess,Kruchoski,,,261579,402.22554893461,360.77033619251,
Men Category 3/4 Elite,12,149232,Benjamin,Lauer,,,520742,333.97750990464,366.76269967242,
Men Category 3/4 Elite,13,65801,Jacob,Arrigoni,Plus One Cycling,,360285,374.66995625568,372.75506315232,
Men Category 3/4 Elite,14,87813,Parker,Mccoll,Team Wisconsin,,350022,393.44903414392,378.74742663223,
Men Category 3/4 Elite,15,174984,Hunter,Gengler,ASU Junior Development,,407242,406.3966115815,384.73979011214,
Men Category 3/4 Elite,16,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,337.01976780509,390.73215359205,
Men Category 3/4 Elite,17,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,416.74281208725,396.72451707196,
Men Category 3/4 Elite,18,124422,Anthony,Hoak,,,481760,380.45579628457,402.71688055187,
Men Category 3/4 Elite,19,163603,Carl,Betz,,,541050,382.05018699823,408.70924403178,
Men Category 3/4 Elite,20,87818,Erik,Crook,Hollander Benelux Racing,,492449,415.01849746135,414.70160751169,
Men Category 3/4 Elite,21,172095,Eric,Allen,Adapt Cycling,,556725,332.44299551838,420.69397099159,
Men Category 3/4 Elite,22,124204,Brian,Davis,,,266027,359.57005203051,426.6863344715,
Men Category 3/4 Elite,23,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,421.96013190397,432.67869795141,
Men Category 3/4 Elite,24,3153,Keith,Snoop,,,83127,405.69331157443,438.67106143132,
Men Category 3/4 Elite,25,125745,Chad,Brown,,,311883,459.9235706716,444.66342491123,
Men Category 3/4 Elite,26,162005,Elias,Macias,Hollander Benelux Racing,,512183,411.22085958451,450.65578839114,
Men Category 3/4 Elite,27,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,382.23387323387,456.64815187105,
Men Category 3/4 Elite,28,208111,Dustin,Leclaire,MoMo Riders' Club,,534325,400,462.64051535096,
Men Category 3/4 Elite,29,126398,Adam,Raychel,Team Wisconsin,,488277,367.00849681755,468.63287883087,
Men Category 3/4 Elite,30,149035,Eric,Staats,Brazen Dropouts,,502364,460.03994168605,474.62524231077,
Men Category 3/4 Elite,31,30326,Dan,Hendricks,,,202424,488.64866074098,480.61760579068,
Men Category 3/4 Elite,32,16111,Robert,Moreland,Brazen Dropouts,,234656,528.61627718659,486.60996927059,
Men Category 3/4 Elite,DNF,134552,Andrew,Richter,Hollander Benelux Racing,,476591,372.84063445484,498.59469623041,
Men Category 4 Elite,1,208527,Aaron,Messer,Velovit Racing,,623626,381.36899672648,356.89147136032,
Men Category 4 Elite,2,160157,Jacob,Beissel,110 Racing,,513476,372.49155809699,361.83173127807,
Men Category 4 Elite,3,172083,Finnley,Sonnemann,,,492537,473.13985120355,366.77199119583,
Men Category 4 Elite,4,158273,David,Defilippis,,,523702,405.10810981226,371.71225111359,
Men Category 4 Elite,5,208546,David,Rossiter,,,199795,626.98112973844,376.65251103135,
Men Category 4 Elite,6,190692,Kurtis,Adams,Hollander Benelux Racing,,590064,540,381.59277094911,
Men Category 4 Elite,7,199809,Russell,Carpenter,,,624908,438.44863905708,386.53303086687,
Men Category 4 Elite,8,208541,Keegan,Mccluskey,,,640782,438.11322156934,391.47329078463,
Men Category 4 Elite,9,207954,Brian,Hansen,Diablo Cycling,,626617,377.66033471049,396.41355070239,
Men Category 4 Elite,10,201364,Nelsen,Wahlstrom,,,310647,388.41646929341,401.35381062015,
Men Category 4 Elite,11,199822,Matthew,Bruss,Brazen Dropouts,,477885,412.23333301228,406.29407053791,
Men Category 4 Elite,12,32279,Thomas,Silbernagel,,,218705,623.44985002599,411.23433045567,
Men Category 4 Elite,13,184878,Matthew,Harrison,,,587678,439.75401683988,416.17459037343,
Men Category 4 Elite,14,208132,Parker,Rongstad,,,604964,502.70542510505,421.11485029119,
Men Category 4 Elite,15,173426,Daniel,Valenza,,,311371,401.67812922102,426.05511020894,
Men Category 4 Elite,16,185142,Alexander,Hinman,Adapt Cycling,,583615,391.85474810827,430.9953701267,
Men Category 4 Elite,17,171303,Andrew,Woodruff,,,459850,421.03617600056,435.93563004446,
Men Category 4 Elite,18,114023,Matt,Keon,Eliel Factory Team,,392933,482.1234030122,440.87588996222,
Men Category 4 Elite,19,208535,Brian,Runnells,,,620874,495.57065023344,445.81614987998,
Men Category 4 Elite,20,172080,Mark,Lepich,Broken Spoke Racing,,547972,475.06619024051,450.75640979774,
Men Category 4 Elite,21,208528,Cameron,Miller,,,626225,463.74999808614,455.6966697155,
Men Category 4 Elite,22,162019,Matthew,Becker,Gryphon Velo Racing,,497408,401.27468348207,460.63692963326,
Men Category 4 Elite,23,132341,Jason,Houge,,,489757,425.30813511331,465.57718955102,
Men Category 4 Elite,24,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,454.6710904607,470.51744946878,
Men Category 4 Elite,25,146443,Douglas,Hahn,,,495052,432.00360696452,475.45770938654,
Men Category 4 Elite,26,186050,Brett,Neylan,MoMo Riders' Club,,585419,513.1037753447,480.3979693043,
Men Category 4 Elite,27,124150,Patrick,Kolker,,,485941,455.70802027265,485.33822922206,
Men Category 4 Elite,28,174619,Roczen,Beissel,NorthStar Development,,587407,538.94992614127,490.27848913981,
Men Category 4 Elite,29,187339,John,Remi,Plus One Cycling,,586295,436.25964492673,495.21874905757,
Men Category 4 Elite,30,94340,Stephen,Webber,,,414710,448.33395932382,500.15900897533,
Men Category 4 Elite,31,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,442.13211992036,505.09926889309,
Men Category 4 Elite,32,78174,Paul,Liesse,Revolution Cycles Club,,386751,457.52386118038,510.03952881085,
Men Category 4 Elite,33,115671,Wayne,Sletten,xXx Racing,,432401,521.2584969296,514.97978872861,
Men Category 4 Elite,34,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,488.21371718084,519.92004864637,
Men Category 4 Elite,35,91855,Scott,Willms,,,418428,491.45676811708,524.86030856413,
Men Category 4 Elite,36,8909,David,Thorpe,,,,573.53577273325,529.80056848189,
Men Category 4 Elite,37,124425,Salvatore,Graziano,,,486881,557.60811174588,534.74082839965,
Men Category 4 Elite,38,200536,Walter,Meanwell,Brazen Dropouts,,219535,497.24684932828,539.68108831741,
Men Category 4 Elite,39,97464,Jerry,Dryer,Revolution Cycles Club,,53284,605.49035090265,544.62134823517,
Men Category 4 Elite,40,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,609.39755709377,549.56160815293,
Men Category 4 Elite,41,172800,Armen,Hadjinian,Team ADHD America,,555226,618.58184567361,554.50186807069,
Men Category 4 Elite,42,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,659.04607426692,559.44212798844,
Men Category 4 Elite,DNF,208121,Joaquin,Medina garzon,Adapt Cycling,,583982,370,569.32264782396,
Men Category 4/5 Masters 35+,1,22123,Luke,St. clair,,,177827,540,383.49393800673,
Men Category 4/5 Masters 35+,2,160157,Jacob,Beissel,110 Racing,,513476,372.49155809699,398.34807113234,
Men Category 4/5 Masters 35+,3,190692,Kurtis,Adams,Hollander Benelux Racing,,590064,540,413.20220425794,
Men Category 4/5 Masters 35+,4,162019,Matthew,Becker,Gryphon Velo Racing,,497408,401.27468348207,428.05633738354,
Men Category 4/5 Masters 35+,5,199822,Matthew,Bruss,Brazen Dropouts,,477885,412.23333301228,442.91047050914,
Men Category 4/5 Masters 35+,6,158273,David,Defilippis,,,523702,405.10810981226,457.76460363474,
Men Category 4/5 Masters 35+,7,30304,Dan,Ellerkamp,,,279709,447.94053262428,472.61873676034,
Men Category 4/5 Masters 35+,8,208535,Brian,Runnells,,,620874,495.57065023344,487.47286988595,
Men Category 4/5 Masters 35+,9,172080,Mark,Lepich,Broken Spoke Racing,,547972,475.06619024051,502.32700301155,
Men Category 4/5 Masters 35+,10,152500,Michael,Jenich,,,260373,540,517.18113613715,
Men Category 4/5 Masters 35+,11,132341,Jason,Houge,,,489757,425.30813511331,532.03526926275,
Men Category 4/5 Masters 35+,12,186050,Brett,Neylan,MoMo Riders' Club,,585419,513.1037753447,546.88940238835,
Men Category 4/5 Masters 35+,13,163540,John,Krizek,,,519287,531.59843673656,561.74353551395,
Men Category 4/5 Masters 35+,14,115671,Wayne,Sletten,xXx Racing,,432401,521.2584969296,576.59766863956,
Men Category 4/5 Masters 35+,15,124425,Salvatore,Graziano,,,486881,557.60811174588,591.45180176516,
Men Category 4/5 Masters 35+,16,208128,Adam,Karl,,,605403,578.37072157443,606.30593489076,
Men Category 4/5 Masters 35+,17,201498,Roman,Karabutin,,,ONE DAY,621.11326475184,621.16006801636,
Men Category 4/5 Masters 35+,18,116683,Jack,Ignatowski,,,one day,695.64555612677,636.01420114196,
Men Category 4/5 Masters 50+,1,173426,Daniel,Valenza,,,311371,401.67812922102,346.26115821904,
Men Category 4/5 Masters 50+,2,113955,John,Dempsey,,,ONE DAY,319.82232117782,356.4579393654,
Men Category 4/5 Masters 50+,3,201364,Nelsen,Wahlstrom,,,310647,388.41646929341,366.65472051177,
Men Category 4/5 Masters 50+,4,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,454.6710904607,376.85150165814,
Men Category 4/5 Masters 50+,5,146443,Douglas,Hahn,,,495052,432.00360696452,387.0482828045,
Men Category 4/5 Masters 50+,6,114023,Matt,Keon,Eliel Factory Team,,392933,482.1234030122,397.24506395087,
Men Category 4/5 Masters 50+,7,184877,John,Granger,,,401714,477.65591982403,407.44184509724,
Men Category 4/5 Masters 50+,8,113425,Matthew,Terski,,,454915,464.36420014224,417.6386262436,
Men Category 4/5 Masters 50+,9,78174,Paul,Liesse,Revolution Cycles Club,,386751,457.52386118038,427.83540738997,
Men Category 4/5 Masters 50+,10,94340,Stephen,Webber,,,414710,448.33395932382,438.03218853633,
Men Category 4/5 Masters 50+,11,34516,Erik,Jensen,,,ONE DAY,518.68135947801,448.2289696827,
Men Category 4/5 Masters 50+,12,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,488.21371718084,458.42575082907,
Men Category 4/5 Masters 50+,13,94328,Jason,Reimer,Serpentijn Art and Athletics,,399508,556.52942916196,468.62253197543,
Men Category 4/5 Masters 50+,14,159901,John,Cramer,,,518223,470.53178529746,478.8193131218,
Men Category 4/5 Masters 50+,15,32498,Kevin,Steward,,,302436,476.24763456261,489.01609426817,
Men Category 4/5 Masters 50+,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,442.13211992036,499.21287541453,
Men Category 4/5 Masters 50+,17,91855,Scott,Willms,,,418428,491.45676811708,509.4096565609,
Men Category 4/5 Masters 50+,18,147838,Andrew,Spahr,,,520594,562.63598670787,519.60643770727,
Men Category 4/5 Masters 50+,19,200536,Walter,Meanwell,Brazen Dropouts,,219535,497.24684932828,529.80321885363,
Men Category 4/5 Masters 50+,21,94440,Craig,Billings,Brazen Dropouts,,413109,468.66511109639,540,
Men Category 4/5 Masters 50+,22,147840,David,Purcell,,,69848,552.653351663,550.19678114637,
Men Category 4/5 Masters 50+,23,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,563.15063879512,560.39356229273,
Men Category 4/5 Masters 50+,24,132375,Kevin,Mcguinnis,,,489369,546.21449329652,570.5903434391,
Men Category 4/5 Masters 50+,25,8909,David,Thorpe,,,,573.53577273325,580.78712458547,
Men Category 4/5 Masters 50+,26,172799,Kurt,Jacobsen,,,558228,540,590.98390573183,
Men Category 4/5 Masters 50+,27,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,456129,591.67937154603,601.1806868782,
Men Category 4/5 Masters 50+,28,142856,Jon,Reetz,,,502539,520.06600565162,611.37746802457,
Men Category 4/5 Masters 50+,29,79423,Peter,Ackermann,,,385963,559.14334587752,621.57424917093,
Men Category 4/5 Masters 50+,30,97464,Jerry,Dryer,Revolution Cycles Club,,53284,605.49035090265,631.7710303173,
Men Category 4/5 Masters 50+,31,186039,Richard,Catalano,,,589632,540,641.96781146367,
Men Category 4/5 Masters 50+,32,208523,Jeffrey,Polenske,,,580052,586.30127759024,652.16459261003,
Men Category 4/5 Masters 50+,33,192431,Stephen,Exner,,,590482,570.254360323,662.3613737564,
Men Category 4/5 Masters 50+,34,32279,Thomas,Silbernagel,,,218705,623.44985002599,672.55815490276,
Men Category 4/5 Masters 50+,35,84630,Oliver,Clements,,,173076,630.78403748459,682.75493604913,
Men Category 4/5 Masters 50+,36,15644,Robert,Yerex,,,283354,604.88544872297,692.9517171955,
Men Category 4/5 Masters 50+,37,172800,Armen,Hadjinian,Team ADHD America,,555226,618.58184567361,703.14849834186,
Men Category 4/5 Masters 50+,38,198409,Darwin,Chentnik,,,625364,673.92549083674,713.34527948823,
Men Category 4/5 Masters 50+,39,198407,Richard,Wiegert,,,623026,658.48227732504,723.5420606346,
Men Category 4/5 Masters 50+,40,171895,Dominic,Rossetto,,,563435,632.95620846551,733.73884178096,
Men Category 4/5 Masters 50+,DNF,207954,Brian,Hansen,Diablo Cycling,,626617,377.66033471049,754.1324040737,
Men Category 4/5 Single Speed 36434,1,184878,Matthew,Harrison,,,587678,,,
Men Category 4/5 Single Speed 36434,2,172081,Allan,Schimberg,,,504854,,,
Men Category 4/5 Single Speed 36434,3,209054,Adam,Czyprynski,,,ONE DAY,,,
Men Category 4/5 Single Speed 36434,DNF,208551,Uriah,Pittman,,,642001,,,
Men Novice Elite,1,208133,Calvin,Carpenter,RAPHA CYCLING CLUB,,647829,515.67803509104,395.38192136282,
Men Novice Elite,2,113955,John,Dempsey,,,ONE DAY,319.82232117782,408.12375561402,
Men Novice Elite,3,193632,Finn,Patenaude,,,one day,502.79984846554,420.86558986522,
Men Novice Elite,4,186048,Addison,Sachse,,,587942,435.88132592565,433.60742411642,
Men Novice Elite,5,150928,Jared,Kosanovic,,,one day,456.78443041877,446.34925836761,
Men Novice Elite,6,173412,Jordan,Miller,Brazen Dropouts,,554332,597.45550186683,459.09109261881,
Men Novice Elite,7,188346,Quinn,Vinlove,,,one,606.486304993,471.83292687001,
Men Novice Elite,8,163540,John,Krizek,,,519287,531.59843673656,484.5747611212,
Men Novice Elite,9,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,550.89112607893,497.3165953724,
Men Novice Elite,10,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,556.05919826972,510.0584296236,
Men Novice Elite,11,208545,Alex,Piff,,,one day,613.49056486922,535.54209812599,
Men Novice Elite,11,173440,Steven,John,Poovey Farms Racing MKE,,565752,557.42861370087,522.80026387479,
Men Novice Elite,12,159901,John,Cramer,,,518223,470.53178529746,548.28393237719,
Men Novice Elite,13,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,586.50943513078,561.02576662838,
Men Novice Elite,15,208128,Adam,Karl,,,605403,578.37072157443,573.76760087958,
Men Novice Elite,16,208543,Michael,Stover,,,648809,519.05661078467,586.50943513078,
Men Novice Elite,17,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,563.15063879512,599.25126938198,
Men Novice Elite,18,179890,Adam,Czuprynski,,,ONE DAY,605.83088909302,611.99310363317,
Men Novice Elite,19,208523,Jeffrey,Polenske,,,580052,586.30127759024,624.73493788437,
Men Novice Elite,20,209049,Alex,Chupla,,,one day,600,637.47677213557,
Men Novice Elite,21,208136,Aaron,Meyer,,,639604,658.37674493697,650.21860638676,
Men Novice Elite,22,188742,Craig,Howering,,,589432,626.8233705667,662.96044063796,
Men Novice Elite,23,209050,Justin,Giebel,,,one day,600,675.70227488916,
Men Novice Elite,24,209051,Tim,Kellagher,,,ONE DAY,600,688.44410914035,
Men Novice Elite,25,199849,Pratik,Prajapati,,,ONE DAY,600,701.18594339155,
Men Novice Elite,26,198423,Forrest,Morrisey,,,582288,607.33971514697,713.92777764275,
Men Novice Elite,27,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,684.32196490896,726.66961189394,
Men Novice Elite,28,192431,Stephen,Exner,,,590482,570.254360323,739.41144614514,
Men Novice Elite,29,201498,Roman,Karabutin,,,ONE DAY,621.11326475184,752.15328039634,
Men Novice Elite,30,198409,Darwin,Chentnik,,,625364,673.92549083674,764.89511464753,
Men Novice Elite,31,208551,Uriah,Pittman,,,642001,734.90564869222,777.63694889873,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,209046,Madison,Lebeau,,,new,,,
Women  Junior 15-18,3,163812,Jennifer,Raychel,Team Wisconsin,,589128,,,
Women  Junior 15-18,4,209047,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women  Junior 9-14,1,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-14,2,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
