Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite & U23 Women,1,63485,Ashley,Barson,FOCUS CX TEAM CANADA,,,386.21262375384,344.8747327978,
Elite & U23 Women,2,112025,Erica,Leonard,CENTURION NEXT WAVE CYCLING TE,,,392.86844975382,362.1884752101,
Elite & U23 Women,3,94697,Lisa,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,364.77053752498,379.5022176224,
Elite & U23 Women,4,130359,Miriam,Brouwer,THE CYCLERY-OPUS,,,438.12386577871,396.81596003469,
Elite & U23 Women,5,45411,Siobhan,Kelly,TO WHEELS EPIC SPORTS BCC,,,450.94570324274,414.12970244699,
Elite & U23 Women,6,62216,Nicole,Visschedyk,BATEMAN'S BIKE CO,,,434.23951560271,431.44344485928,
Elite & U23 Women,7,126547,Dana,Gilligan,CENTURION NEXT WAVE CYCLING TE,,,400.03245715301,448.75718727158,
Elite & U23 Women,8,119154,Natascha,Piciga,GIANT TORONTO/LIV PB POWERWATT,,,437.67867383273,466.07092968387,
Elite & U23 Women,9,142908,Stephanie,Cholvk,INDEPENDENT,,,530.06321731729,483.38467209617,
Elite & U23 Women,10,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,488.16034368959,500.69841450846,
Elite & U23 Women,11,147795,Kayla,Mckee,INDEPENDENT,,,630.1038694219,518.01215692076,
Elite & U23 Women,12,147703,Valina,Sintal,BATEMAN'S BICYCLE COMPANY,,,664.63777658819,535.32589933306,
Elite & U23 Women,13,114346,Katie,Ozolins,INDEPENDENT,,,518.16561434429,552.63964174535,
Elite & U23 Women,14,127500,Nicola,Kidd,BATEMAN'S BIKE CO,,,546.17013063787,569.95338415765,
Elite & U23 Women,15,127503,Pauline,Beaupre,BATEMAN'S BIKE CO,,,627.85318823131,587.26712656994,
Elite & U23 Women,16,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,483.38467209617,604.58086898224,
Elite & U23 Women,17,130360,Sophie,Hotchkiss,NCCH P/B DEC EXPRESS,,,622.80068297215,621.89461139453,
Elite 1&2 / Master 1 Men,1,73898,Peter,Disera,NORCO FACTORY TEAM,,,223.45115861429,220.85858196038,
Elite 1&2 / Master 1 Men,2,113401,Trevor,O'donnell,REALDEAL/D'ORNELLAS P/B GARNEA,,,271.04052207021,227.72578951331,
Elite 1&2 / Master 1 Men,3,161955,Gunnar,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,275.78833263793,234.59299706624,
Elite 1&2 / Master 1 Men,4,22241,Andrew,Watson,AWI RACING,,,232.67202279908,241.46020461917,
Elite 1&2 / Master 1 Men,5,73897,Quinton,Disera,ANGRY JOHNNY'S P/B NORCO & GAR,,,337.60111036019,248.3274121721,
Elite 1&2 / Master 1 Men,6,22247,Marco,Li,TO WHEELS EPIC SPORTS BCC,,,268.30672465157,255.19461972503,
Elite 1&2 / Master 1 Men,7,152989,Graydon,Staples,CENTURION NEXT WAVE CYCLING TE,,,395.38577950091,262.06182727796,
Elite 1&2 / Master 1 Men,8,63486,Anton,Varabei,REALDEAL/D'ORNELLAS P/B GARNEA,,,349.89844013405,268.92903483089,
Elite 1&2 / Master 1 Men,9,125286,Mark,Brouwer,NEWORLD CYCLE,,,292.30425708442,275.79624238382,
Elite 1&2 / Master 1 Men,10,86169,Robert,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,273.17614363477,282.66344993675,
Elite 1&2 / Master 1 Men,11,79063,Jacques,Cormier,MIDWEEK CYCLING CLUB,,,315.89867184758,289.53065748968,
Elite 1&2 / Master 1 Men,12,42647,Derek,Hardinge,INDEPENDENT,,,285.85785134505,296.39786504261,
Elite 1&2 / Master 1 Men,13,3960,Peter,Morse,MARIPOSA BICYCLES,,,312.36746918169,303.26507259554,
Elite 1&2 / Master 1 Men,14,61511,Craig,Burbules,TBS RACING,,,312.00640012131,310.13228014847,
Elite 1&2 / Master 1 Men,15,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,323.32917099121,316.9994877014,
Elite 1&2 / Master 1 Men,16,45347,Chris,Barson,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,327.69714149361,323.86669525433,
Elite 1&2 / Master 1 Men,17,136467,David,Mccaig,URBANE CYCLIST,,,387.64588465278,330.73390280726,
Elite 1&2 / Master 1 Men,18,77710,Eric,Ingalsbe,THE BIKE SHOP,,,310.68463162079,337.60111036019,
Elite 1&2 / Master 1 Men,19,148144,Greg,Clark,CENTURION NEXT WAVE CYCLING TE,,,349.97389403421,344.46831791312,
Elite 1&2 / Master 1 Men,20,66501,Ryan,Rutherford,BATEMAN'S BIKE CO,,,295.50405884937,351.33552546605,
Elite 1&2 / Master 1 Men,21,44827,Jamie,Schuman,TEAM CF,,,324.45552830511,358.20273301898,
Elite 1&2 / Master 1 Men,22,42738,Paul,Greene,CHAIN REACTION CYCLING CLUB,,,580.30441649565,365.06994057191,
Elite 1&2 / Master 1 Men,23,111999,Anderson,Reid,LANTERN ROUGE,,,378.99762399672,371.93714812484,
Elite 1&2 / Master 1 Men,24,66500,Mike,Patte,WATERLOO CYCLING CLUB,,,250,378.80435567777,
Elite 1&2 / Master 1 Men,25,44920,Bret,Waghorne,BATEMAN'S BIKE CO,,,361.74563659493,385.6715632307,
Elite 1&2 / Master 1 Men,26,27548,Chris,White,INDEPENDENT,,,413.0911600686,392.53877078364,
Elite 1&2 / Master 1 Men,27,16480,Raymond,Auger,CYCLE-SMART  INC.,,,388.48215764135,399.40597833657,
Elite 1&2 / Master 1 Men,28,82618,Tim,Mcclure,TEAM CF,,,341.34529298702,406.2731858895,
Elite 1&2 / Master 1 Men,29,126548,Derek,Oosterveen,NEWORLD CYCLE,,,394.86736831352,413.14039344243,
Elite 1&2 / Master 1 Men,30,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,375.5287421686,420.00760099536,
Elite 1&2 / Master 1 Men,31,125287,Rob,Rice,PHI HOTEL GROUP / P-K EXPRESS,,,353.03930407376,426.87480854829,
Elite 1&2 / Master 1 Men,32,18331,David,Coughlin,VELOCOLOUR,,,409.27990284045,433.74201610122,
Elite 1&2 / Master 1 Men,33,42606,Noah,Rosen,VELOCOLOUR,,,383.29644019652,440.60922365415,
Elite 1&2 / Master 1 Men,34,112016,Eric,De groote,BATEMAN'S BIKE CO,,,408.69318910392,447.47643120708,
Elite 1&2 / Master 1 Men,35,20426,Lorne,Anderson,DUKE'S CYCLE RACE TEAM,,,398.13710100944,454.34363876001,
Elite 1&2 / Master 1 Men,DNF,42713,Benjamin,Perry,SILBER PRO CYCLING,,,232.0025174242,468.07805386587,
Elite 1&2 / Master 1 Men,DNF,18297,Kevin,Simms,CENTURION NEXT WAVE CYCLING TE,,,322.07582104241,468.07805386587,
Elite 1&2 / Master 1 Men,DNF,125288,Mike,Amaral,INDEPENDENT,,,376.25791582336,468.07805386587,
Elite 1&2 / Master 1 Men,DNF,1637,Erik,Box,CYCLES DEVINCI,,,235.79270598371,468.07805386587,
Elite 4 / Master 3 Men,1,146831,Igor,Dragoslavic,PEDAL HARDER-SIX S PARTNERS,,,421.26848745183,369.22040496819,
Elite 4 / Master 3 Men,2,126541,Simon,Kelley,BEACHES CYCLING CLUB (BCC),,,490.2750854446,374.72942416276,
Elite 4 / Master 3 Men,3,18339,Stephen,Cooley,INDEPENDENT,,,441.99812298257,380.23844335734,
Elite 4 / Master 3 Men,4,112000,Mark,Middleton,BEACHES CYCLING CLUB (BCC),,,439.86423062979,385.74746255191,
Elite 4 / Master 3 Men,5,146832,Mark,Lancia,AWI RACING,,,417.81195246331,391.25648174649,
Elite 4 / Master 3 Men,6,114325,Matthew,Zammit,MIDWEEK CYCLING CLUB,,,454.73379668555,396.76550094106,
Elite 4 / Master 3 Men,7,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,515.94010888199,402.27452013564,
Elite 4 / Master 3 Men,8,112012,Mark,De koning,PHI HOTEL GROUP / P-K EXPRESS,,,478.13903071769,407.78353933021,
Elite 4 / Master 3 Men,9,88564,David,Wheelock,KIRWIN PARTNERS CYCLING TEAM,,,461.89332018453,413.29255852479,
Elite 4 / Master 3 Men,10,114324,Jacob,Mitchell,WATERLOO CYCLING CLUB,,,452.20704447617,418.80157771936,
Elite 4 / Master 3 Men,11,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),,,463.8319834962,424.31059691393,
Elite 4 / Master 3 Men,12,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,,,475.87232943053,429.81961610851,
Elite 4 / Master 3 Men,13,133137,Kevin,Mahood,ROCK AND ROAD CYCLE,,,480.41395052212,435.32863530308,
Elite 4 / Master 3 Men,14,125274,Chris,Buchan,INDEPENDENT,,,466.1567808432,440.83765449766,
Elite 4 / Master 3 Men,15,53636,Stephen,Lake,WATERLOO CYCLING CLUB,,,475.89020702978,446.34667369223,
Elite 4 / Master 3 Men,16,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,527.76732733439,451.85569288681,
Elite 4 / Master 3 Men,17,147690,Alex,Sanchez,LAPDOGS CYCLING CLUB,,,452.50986146307,457.36471208138,
Elite 4 / Master 3 Men,18,145026,Colin,Matthews,LAPDOGS CYCLING CLUB,,,471.33915770566,462.87373127596,
Elite 4 / Master 3 Men,19,98722,Warren,Hoffner,LANTERN ROUGE,,,588.1726102214,468.38275047053,
Elite 4 / Master 3 Men,20,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,473.88933726224,473.89176966511,
Elite 4 / Master 3 Men,21,130358,Ryan,Kent,DARK HORSE FLYERS CYCLING CLUB,,,562.76942280358,479.40078885968,
Elite 4 / Master 3 Men,22,127495,Jamie,Vrooman,VÉLOCOLOUR,,,579.47707683983,484.90980805425,
Elite 4 / Master 3 Men,23,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,477.23771499838,490.41882724883,
Elite 4 / Master 3 Men,24,104402,Chuck,Taylor,ST CATHARINES CYCLING CLUB,,,463.59810027269,495.9278464434,
Elite 4 / Master 3 Men,25,147791,Brook,Smith,INDEPENDENT,,,533.59736207674,501.43686563798,
Elite 4 / Master 3 Men,26,82738,Jason,Rodrigues,LANTERN ROUGE,,,504.6360481816,506.94588483255,
Elite 4 / Master 3 Men,27,148808,Markus,Rummel,INDEPENDENT,,,540,512.45490402713,
Elite 4 / Master 3 Men,28,148809,William,Wang,LONDON CENTENNIAL WHEELERS,,,540,517.9639232217,
Elite 4 / Master 3 Men,29,133099,Robert,Daniells,WATERLOO CYCLING CLUB,,,593.86876592356,523.47294241628,
Elite 4 / Master 3 Men,30,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,521.31187962231,528.98196161085,
Elite 4 / Master 3 Men,31,145027,Julian,Simpson,DARK HORSE FLYERS CYCLING CLUB,,,557.88979538519,534.49098080543,
Elite 4 / Master 3 Men,32,113383,Antonio,Kazulin,DARK HORSE FLYERS CYCLING CLUB,,,633.19609359062,540,
Elite 4 / Master 3 Men,33,112004,Ozren,Opacic,LANTERN ROUGE,,,561.44454252105,545.50901919457,
Elite 4 / Master 3 Men,34,113384,Mike,Spagnola,BATEMAN'S BIKE CO,,,586.66486708659,551.01803838915,
Elite 4 / Master 3 Men,35,125276,Tim,Griffin,LAPDOGS CYCLING CLUB,,,536.26174959768,556.52705758372,
Elite 4 / Master 3 Men,36,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,527.42925847595,562.0360767783,
Elite 4 / Master 3 Men,37,44755,Ron,Spencer,INDEPENDENT,,,573.23247800304,567.54509597287,
Elite 4 / Master 3 Men,38,98723,Keenan,Brookes,LANTERN ROUGE,,,608.51492619169,573.05411516745,
Elite 4 / Master 3 Men,39,16255,Mike,Clark,DARK HORSE FLYERS CYCLING CLUB,,,526.10007916696,578.56313436202,
Elite 4 / Master 3 Men,40,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,543.12264132193,584.0721535566,
Elite 4 / Master 3 Men,41,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,557.13425874618,589.58117275117,
Elite 4 / Master 3 Men,42,136470,Gregoire,Balandras,DARK HORSE FLYERS CYCLING CLUB,,,557.21370650292,595.09019194575,
Elite 4 / Master 3 Men,43,127483,Moise,Bensimon,INDEPENDENT,,,611.97344349813,600.59921114032,
Elite 4 / Master 3 Men,44,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,609.05401013693,606.10823033489,
Elite 4 / Master 3 Men,45,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,540,611.61724952947,
Elite 4 / Master 3 Men,46,67302,Barry,Cox,LAPDOGS CYCLING CLUB,,,570.30622277354,617.12626872404,
Elite 4 / Master 3 Men,47,148810,Bill,Postma,ENERGY CYCLING CLUB,,,540,622.63528791862,
Elite 4 / Master 3 Men,48,88574,Harold,Walker,INDEPENDENT,,,656.01240517937,628.14430711319,
Elite 4 / Master 3 Men,49,146845,Hayder,Al-ward,LANTERN ROUGE,,,646.21860993882,633.65332630777,
Elite 4 / Master 3 Men,50,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,616.90449732261,639.16234550234,
Elite 4 / Master 3 Men,51,145037,Kyle,Laing,INDEPENDENT,,,636.57213607124,644.67136469692,
Elite 4 / Master 3 Men,52,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,606.79423045538,650.18038389149,
Elite 4 / Master 3 Men,53,112015,Rick,Otway,LAPDOGS CYCLING CLUB,,,627.99705084285,655.68940308607,
Elite 4 / Master 3 Men,54,63478,Martin,Davis,KURZAWINSKI COACH - BIKE ZONE,,,632.13221409545,661.19842228064,
Elite 4 / Master 3 Men,55,133150,David,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,667.28471895525,666.70744147521,
Elite 4 / Master 3 Men,56,127480,Shane,Hotchkiss,NCCH P/B DEC EXPRESS,,,612.81559485782,672.21646066979,
Elite 4 / Master 3 Men,57,42736,Don,Gilroy,LANTERN ROUGE,,,641.68759640735,677.72547986436,
Elite 4 / Master 3 Men,58,126543,Paul,Van dongen,LANTERN ROUGE,,,663.30353241566,683.23449905894,
Elite 4 / Master 3 Men,59,99974,Alex,Fortuna,URBANE CYCLIST,,,540,688.74351825351,
Elite 4 / Master 3 Men,60,62189,Denis,Racine,ENERGY CYCLING CLUB,,,540,694.25253744809,
Elite 4 / Master 3 Men,61,146849,Nick,Iwanyshyn,INDEPENDENT,,,677.30698357945,699.76155664266,
Elite 4 / Master 3 Men,62,148811,Dan,Dissanayake,URBANE CYCLIST,,,540,705.27057583724,
Elite 4 / Master 3 Men,DNF,116188,Jonathan,Van der sluis,ST CATHARINES CYCLING CLUB,,,486.7116156941,716.28861422639,
Elite 4 / Master 3 Men,DNF,42732,Francis,Morrow,INDEPENDENT,,,635.21488316319,716.28861422639,
Master 2 / Elite 3 / Junior Men,1,160781,Nicholas,Diniz*,RACER SPORTIF / MATTAMY HOMES,,,367.22944905913,353.80234613114,
Master 2 / Elite 3 / Junior Men,2,27988,Scott,Leonard,CENTURION NEXT WAVE CYCLING TE,,,443.79594837133,359.05356298189,
Master 2 / Elite 3 / Junior Men,3,94686,Noah,Simms,TEAM PROGRESSIVE P/B 3ROX/MAVE,,,410.79315718118,364.30477983264,
Master 2 / Elite 3 / Junior Men,4,94699,David,Labancz,NCCH P/B DEC EXPRESS,,,443.38379780865,369.55599668339,
Master 2 / Elite 3 / Junior Men,5,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,394.53720782596,374.80721353415,
Master 2 / Elite 3 / Junior Men,6,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,423.84582345325,380.0584303849,
Master 2 / Elite 3 / Junior Men,7,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,479.07243102905,385.30964723565,
Master 2 / Elite 3 / Junior Men,8,136465,Bojan,Uzicanin,MIDWEEK CYCLING CLUB,,,421.76667756397,390.5608640864,
Master 2 / Elite 3 / Junior Men,9,113377,Joel,Anderson,LANTERN ROUGE,,,425.28885990745,395.81208093715,
Master 2 / Elite 3 / Junior Men,10,96030,Andrew,Buzzell,FITWORKS,,,311.64720046617,401.0632977879,
Master 2 / Elite 3 / Junior Men,11,117080,Chris,Pollett,TO WHEELS EPIC SPORTS BCC,,,435.5539201347,406.31451463866,
Master 2 / Elite 3 / Junior Men,12,39461,Garnett,Abbey,ERACE CANCER CYCLING TEAM P/B,,,400,411.56573148941,
Master 2 / Elite 3 / Junior Men,13,113380,Ryan,Prystai,INDEPENDENT,,,451.35689450878,416.81694834016,
Master 2 / Elite 3 / Junior Men,14,42625,Stephen,Cheung,TEAM CF,,,430.25930040406,422.06816519091,
Master 2 / Elite 3 / Junior Men,15,148813,Scott,Weldon,NOVOFIT - COMPASS360RACING,,,400,427.31938204166,
Master 2 / Elite 3 / Junior Men,16,146853,Cyril jan,Hoferica,MIDWEEK CYCLING CLUB,,,467.50675856554,432.57059889241,
Master 2 / Elite 3 / Junior Men,17,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,453.63787622757,437.82181574317,
Master 2 / Elite 3 / Junior Men,18,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,408.42152800808,443.07303259392,
Master 2 / Elite 3 / Junior Men,19,113379,Connor,Gregory,BATEMAN'S BIKE CO,,,421.18090304627,448.32424944467,
Master 2 / Elite 3 / Junior Men,20,127498,Andrew,Mcleod,MIDWEEK CYCLING CLUB,,,436.89440308812,453.57546629542,
Master 2 / Elite 3 / Junior Men,21,104846,Jacob,Williams,LANTERN ROUGE,,,410.7716416832,458.82668314617,
Master 2 / Elite 3 / Junior Men,22,113378,Bernhard,Isopp,BATEMAN'S BIKE CO,,,453.69228524922,464.07789999692,
Master 2 / Elite 3 / Junior Men,23,125273,Mark,Chappel,WASPCAM,,,492.93339627969,469.32911684768,
Master 2 / Elite 3 / Junior Men,24,93389,Patrick,Elliott,CYCLEPATH OAKVILLE RACE TEAM,,,510.04250397637,474.58033369843,
Master 2 / Elite 3 / Junior Men,25,44949,David,Enns,CYCLEPATH OAKVILLE RACE TEAM,,,477.14429800636,479.83155054918,
Master 2 / Elite 3 / Junior Men,26,114327,Michael,Jaffray,TO WHEELS EPIC SPORTS BCC,,,443.07303259392,485.08276739993,
Master 2 / Elite 3 / Junior Men,27,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,451.63022927191,490.33398425068,
Master 2 / Elite 3 / Junior Men,28,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,505.66193680863,495.58520110143,
Master 2 / Elite 3 / Junior Men,29,62211,Martin,Mueller,CYCLE LIFE CYCLING CLUB,,,508.97420014707,500.83641795219,
Master 2 / Elite 3 / Junior Men,30,79052,Mark,Palma,NCCH P/B DEC EXPRESS,,,478.019621608,506.08763480294,
Master 2 / Elite 3 / Junior Men,31,99971,Robert,Bateman,BATEMAN'S BIKE CO,,,421.82690086189,511.33885165369,
Master 2 / Elite 3 / Junior Men,32,39139,Jeff,Moote,TEAM CF,,,450.83538607812,516.59006850444,
Master 2 / Elite 3 / Junior Men,33,80321,David,Staples,CENTURION NEXT WAVE CYCLING TE,,,395.13335438765,521.84128535519,
Master 2 / Elite 3 / Junior Men,34,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,474.41798278271,527.09250220594,
Master 2 / Elite 3 / Junior Men,35,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,470.24913444332,532.3437190567,
Master Women,1,125281,Valerie,Flower,ROCK AND ROAD CYCLE,,,439.55209614738,429.76800798568,
Master Women,2,136476,Trish,Snyder,LANTERN ROUGE,,,503.7689087627,448.94293953622,
Master Women,3,125282,Maureen,O'hare,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,526.71994394981,468.11787108675,
Master Women,4,145052,Sheila,Geraghty,SUDBURY CYCLING CLUB,,,584.41062713464,487.29280263728,
Master Women,5,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,486.33941076638,506.46773418781,
Master Women,6,117099,Amy,White,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,556.62413753008,525.64266573834,
Master Women,7,83868,Ruth,Weaver,INDEPENDENT,,,525.64266573834,544.81759728887,
Master Women,8,45450,Vanessa,Stauffer,CYCLE-SMART  INC.,,,566.94441452765,563.9925288394,
Master Women,9,146850,Christina,Alsop,GIANT TORONTO/LIV PB POWERWATT,,,451.66759625241,583.16746038993,
Master Women,10,148812,Tatiana,Chiesa,THE WILD BETTYS,,,520,602.34239194047,
Master Women,11,146852,Carrie,Middleton,BEACHES CYCLING CLUB (BCC),,,622.72600244347,621.517323491,
Single Speed Results,1,104846,Jacob,Williams,LANTERN ROUGE,,,410.7716416832,359.76119867079,
Single Speed Results,2,136468,Adrian,Chao,URBANE CYCLIST,,,414.67936742696,377.41596729889,
Single Speed Results,3,44170,Steve,Deboer,TEAM CF,,,373.75298645913,395.07073592699,
Single Speed Results,4,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,521.31187962231,412.72550455508,
Single Speed Results,5,112003,Damian,Bradley,TRUE NORTH CYCLES,,,400,430.38027318318,
Single Speed Results,6,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,557.13425874618,448.03504181128,
Under 17 Men & Women,1,125265,Colton,Woods,TREK STORE CC,,,383.17425544865,383.17425544865,
Under 17 Men & Women,2,111992,Paul,Mysko,CENTURION NEXT WAVE CYCLING TE,,,425.69406603556,399.43847851577,
Under 17 Men & Women,3,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,464.26234995339,410.6504478727,
Under 17 Men & Women,4,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,490.85002149131,421.86241722964,
Under 17 Men & Women,5,81644,Owen,Clark,CENTURION NEXT WAVE CYCLING TE,,,480.25479280692,433.07438658658,
Under 17 Men & Women,6,82622,Finlay,Macewen,KALLISTO-FCV P/B TOYO TIRES,,,519.27206713937,444.28635594351,
Under 17 Men & Women,7,145043,Brayden,Hudson,ENERGY CYCLING CLUB,,,450,455.49832530045,
Under 17 Men & Women,8,117735,Theron,Inglis,CENTURION NEXT WAVE CYCLING TE,,,527.71095962789,466.71029465738,
Under 17 Men & Women,9,125263,Colton,Bartholomew,CENTURION NEXT WAVE CYCLING TE,,,533.982110799,477.92226401432,
Under 17 Men & Women,10,145045,Ian,Ackert,CENTURION NEXT WAVE CYCLING TE,,,503.78537209922,489.13423337126,
Under 17 Men & Women,11,113375,Theodore,De groote,BATEMAN'S BIKE CO,,,543.39366533069,500.34620272819,
Under 17 Men & Women,12,53602,Andrew,Scott,MIDWEEK CYCLING CLUB,,,529.26912564582,511.55817208513,
Under 17 Men & Women,13,147790,Alex,Mysko,TEAM HARDWOOD-TREK,,,693.30302362043,522.77014144207,
Under 17 Men & Women,14,119152,Elizabeth,Archbold,MADONNA WHEELERS CYCLING CLUB,,,564.42616923308,533.982110799,
Under 17 Men & Women,15,133125,Kaitlyn,Shikaze,CYCLEPATH OAKVILLE RACE TEAM,,,529.6821499929,545.19408015594,
Under 17 Men & Women,16,128963,Lars,Derstroff,CENTURION NEXT WAVE CYCLING TE,,,556.65784319586,556.40604951287,
Under 17 Men & Women,17,145042,Brett,Lancaster,TEAM HARDWOOD-TREK,,,536.56674914461,567.61801886981,
Under 17 Men & Women,18,132186,James,Griffin,LAPDOGS CYCLING CLUB,,,589.49035136026,578.82998822675,
Under 17 Men & Women,19,94683,Max,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,507.66230095875,590.04195758368,
Under 17 Men & Women,20,126546,Isabella,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,606.63827703413,601.25392694062,
Under 17 Men & Women,21,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,624.15817808125,612.46589629756,
Under 17 Men & Women,22,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,621.70027850778,623.67786565449,
Under 17 Men & Women,23,145044,Marlee,Vanderlee,ENERGY CYCLING CLUB,,,535.23980523641,634.88983501143,
Under 17 Men & Women,24,128964,Rohan,Mehta,CENTURION NEXT WAVE CYCLING TE,,,619.67696809382,646.10180436836,
Under 17 Men & Women,25,111993,Augustus,De groote,BATEMAN'S BIKE CO,,,633.32324014226,657.3137737253,
Under 17 Men & Women,26,126544,Ava,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,557.20960168945,668.52574308224,
Under 17 Men & Women,27,148807,Carlyle,De groote,BATEMAN'S BIKE CO,,,450,679.73771243917,
