Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,46,56,560.81305938768,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,34,54,573.72201553266,
Cross @ Craigmeur,2006-10-22,Masters 35+    5 Starters,6,6,,
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,5,37,477,
Augusta Cyclocross,2006-11-5,Men's C,6,34,468.24352941176,
Augusta Cyclocross,2006-11-5,Men B,23,23,460,
Highland Park Cyclocross,2006-11-12,C Men,8,47,483.65217391304,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,9,54,440.25225590614,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 35+,8,10,397.20796767559,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,7,35,440.55078580617,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,85,128,448.03902256801,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,6,36,491.50720798441,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,12,19,410.43106313747,
Westwood Velo Cross,2007-10-7,Cat 34,3,32,366.15941956421,
Westwood Velo Cross,2007-10-7,Masters 35+,11,12,422.79162422086,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,59,83,389.93849625987,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,59,83,418.10219296762,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),DNF,45,637.54094072667,
Whirly Bird Cross,2008-10-25,Masters 45+,9,21,467.2605309746,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,37,42,467.62745167126,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,23,53,386.55884919241,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,16,47,409.8412822411,
Sussex Country Cross,2008-11-23,Cat 45+ Men,7,22,417.64600379604,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,5,22,371.77341983962,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,20,31,474.77712762001,
Horseshoe Scramble,2009-11-7,Masters Men 45+,13,20,445.31264746978,
Hidden Valley CX,2009-11-7,Master 45+,13,30,396.13393885988,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,10,29,399.47657779289,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,7,24,378.34631706658,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,19,27,494.65481164836,
Hidden Valley CX,2010-11-7,Men Master 45-99,34,34,614.83697170806,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,63,83,557.47164347734,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,50,61,565.50451664129,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,62,71,644.39478754837,
Cooper River Cross,2013-10-13,Men Master  50+,19,31,528.86047430024,
Marty Cross,2013-10-19,Men Master  50+,17,25,577.35422870116,
Bubblecross,2013-10-27,Masters 50+,18,28,518.82963310976,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,11,22,472.82001962183,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,7,20,459.11753657239,
Horseshoe Scramble,2013-12-8,Men Masters  50+,11,24,465.42828426888,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,90,92,636.67339643445,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,50,85,429.84204072168,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,49,63,646.87582622636,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,67,124,453.69650476766,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,62,109,460.79760848523,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,12,30,420.67849758824,
CXMeur ,2014-11-1,Men 50+ Master,8,24,394.41653545365,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,7,20,399.60416523998,
Mill Creek CX,2014-11-9,Men 50+ Masters,6,18,396.93845156392,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,9,28,388.32875474957,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,56,77,479.29268205215,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,41,68,428.99429476693,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,15,31,439.05737121547,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,13,22,447.2897778399,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,9,24,414.65510551063,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,23,31,522.69806280867,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,23,33,422.43451997098,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,26,33,406.22359134206,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,22,80,377.55335152514,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,65,87,441.75074591469,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,41,51,486.295621627,
Bridgeton Cross,2017-09-24,Men Masters 50+,14,20,419.2612466121,
Caffeinated Cross,2017-10-7,Men Masters 50+,29,33,549.48466149315,
