Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo SMP Master Cross Internazionale,2016-10-2,Women Elite,8,20,394.52982349745,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,10,35,352.9369968695,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,9,35,357.66438288349,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,2,25,285.12414685438,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,37,44,384.45831240982,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,9,23,383.46582894837,
World Championships,2017-01-28,Women Under 23,27,43,361.14431658751,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,6,32,322.10270153635,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,7,35,340.02990639177,
13° Trofeo di Gorizia,2017-12-9,Women Elite,10,19,425.39975921326,
Gran Premio Città di Vittorio Veneto,2018-01-21,Women Elite,8,16,412.82090044027,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,3,28,356.20884385007,
Flückiger Cross Madiswil,2018-11-11,Women Elite,5,19,347.64104041361,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,5,42,309.27123209627,
Ciclocross del Ponte,2018-12-8,Women Elite,3,35,294.7163185904,
13° Trofeo di Gorizia,2018-12-9,Women Elite,9,25,378.63657490312,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,8,31,354.44587174066,
Italian National Championships,2019-01-12,Women Under 23,DNF,39,716.85012954608,
Il Melo Cup,2019-10-20,Women Elite,7,26,383.30116963709,
GP Citta Di Jesolo,2019-11-1,Women Elite,13,45,376.47331171593,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,15,27,372.56001858842,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,15,32,422.30201430499,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,8,46,326.78039696726,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,17,42,403.97191997703,
Ciclocross del Ponte,2019-12-8,Women Elite,11,31,372.61215450709,
Italian National Championships,2020-01-11,Women Under 23,4,17,372.72740825632,
EKZ CrossTour Baden,2020-09-13,Women Elite,DNF,59,619.59629208087,
Italian National Championships,2021-01-9,Women Under 23,9,15,476.28609305115,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,23,52,431.91004937812,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,15,45,377.95808548316,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,2,16,378.2658908733,
Internazionale CX San Colombano,2021-12-5,Women Elite,14,34,406.39662618966,
Italian National Championships,2022-01-8,Women Elite,10,33,362.22909287187,
