First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hans,Higdon,Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,13,17,355.02884009991,
Hans,Higdon,UW-Whitewater Cyclocross,2008-11-15,Masters 30+,10,10,395.98626641119,
Corey,Dempski,Estabrook,2008-11-2,Category 4,15,42,493.27226190201,
Hans,Higdon,Kletzsch Park,2008-11-1,Masters 30+,14,22,381.26424927538,
Corey,Dempski,Kletzsch Park,2008-11-1,Category 4,19,47,527.74211491705,
Hans,Higdon,Halloween Cross,2008-10-26,Masters 30+,10,14,400.02436086172,
Hans,Higdon,Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,6,9,,
Hans,Higdon,Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,7,17,358.03044615809,
Jeff,Lex,Badger Prairie Park Cyclocross,2008-10-18,Masters 40+ Cat 4,15,17,500.38376243121,
Hans,Higdon,Lapham Cyclocross Race,2008-10-5,Masters 30+,6,7,,
Corey,Dempski,Lapham Cyclocross Race,2008-10-5,Men Category 4,16,32,515.37682224026,
Jeff,Lex,Cam-Rock Park,2008-10-4,Cat Masters 40+,14,29,518.17274017361,
Corey,Dempski,Cam-Rock Park,2008-10-4,Cat 4 Men,22,53,528.90584727273,
Hans,Higdon,Cam-Rock Park,2008-10-4,Masters 30+,13,18,429.50054603933,
