First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harry,Fortney,USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,23,25,656.36574136564,
Harry,Fortney,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,27,28,626.10862977482,
Kevin,Martens,Spooky Cross Day 2,2011-10-30,Men CX 4,8,21,508.68606169872,
William,Rekemeyer,Spooky Cross Day 2,2011-10-30,Men CX 3,5,27,355.86647124852,
Perry,Leysens,Spooky Cross Day 2,2011-10-30,Men CX 3,27,27,536.68948484052,
William,Rekemeyer,Spooky Cross Day 2,2011-10-30,Junior,1,5,,
Kevin,Martins,Spooky Cross Day 1,2011-10-29,Men's CX 4,13,32,513.15566823628,
Perry,Leysens,Spooky Cross Day 1,2011-10-29,Men CX 3,25,34,470.2753061268,
William,Pekemeyer,Spooky Cross Day 1,2011-10-29,Junior,1,7,333,
Chase,Fletcher,Spooky Cross Day 1,2011-10-29,Junior,5,7,399.66666666667,
Harry,Fortney,Spooky Cross Day 1,2011-10-29,Men 45+,20,23,500.00879159389,
Perry,Leysens,Bobbers CX #1,2011-10-22,M - Cat 3/4,33,38,508.48411779888,
Harry,Fortney,Bobbers CX #1,2011-10-22,M 55+,9,9,631.42629926638,
Perry,Leysens,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,57,93,435.01373338921,
Perry,Leysens,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,56,98,418.30250267753,
Tj,Davis,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,9,23,503.52590117477,
Kale,Halder,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,11,23,540,
Perry,Leysens,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,14,23,594.71114823785,
Andrew,Bach,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,16,23,631.18524706308,
Daniel,Davis,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,23,23,740.60754353877,
Michelle,Pohlmeyer,Altoona CX Race,2010-10-3,Women Masters  35-99  (45 Minutes),3,7,547.06535995961,
Andrew,Bach,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),6,47,476.60869565217,
Perry,Leysens,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),10,47,490.69565217391,
William,Rekemeyer,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),15,47,508.30434782609,
Steve,Wiseman,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),17,47,515.34782608696,
Kevin,Martens,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),22,47,532.95652173913,
Steve,Clark,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),29,47,557.60869565217,
Harry,Fortney,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),32,47,568.17391304348,
Chris,Cornelison,Altoona CX Race,2010-10-3,Men Masters  35-99  (45 Minutes),3,11,385.63695497066,
Daniel,Davis,Altoona CX Race,2010-10-3,Men Masters  35-99  (45 Minutes),10,11,530.91863825956,
Cindy,Dubois,Altoona CX Race,2010-10-3,Women Masters  45-99  (45 Minutes),1,6,505.27628389572,
Nancy,Leysens,Altoona CX Race,2010-10-3,Women Masters  45-99  (45 Minutes),3,6,538.60961722905,
Dan,Bach,Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),10,14,458.40396640911,
Harry,Fortney,Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),13,14,494.30405655134,
William,Rekemeyer,Altoona CX Race,2010-10-3,Men Juniors  10-18  (45 Minutes),2,4,,
Chase,Fletcher,Altoona CX Race,2010-10-3,Men Juniors  10-18  (45 Minutes),3,4,,
Perry,Leysens,Bobbers CX #1 - EICE#1,2010-09-19,Men Open,12,13,393.83305939307,
Nancy,Leysens,Bobbers CX #1 - EICE#1,2010-09-19,Women 4,5,10,582,
Daniel,Davis,Bobbers CX #1 - EICE#1,2010-09-19,Men 4,13,20,569.62111234568,
Perry,Leysens,Bobbers CX #1 - EICE#1,2010-09-19,Men 4,20,20,,
