Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2021-09-5,Junior Boys 10-12,15,25,666.25,
Carter Park Cyclocross,2021-09-12,Men 10-12 Jr,9,15,706.04331565342,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,17,22,706.34976516977,
OVCX -BloomingCross,2021-09-26,Junior Boys U13,7,7,835.74545887025,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,27,20,786.47874352939,
Kings CX Day 1,2021-10-23,Juniors 9-14,47,55,835.91371089287,
Kings CX Day 2,2021-10-24,Juniors 9-14,42,56,799.53713036355,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,28,53,660.57189341553,
Carter CX,2022-09-11,12-14 Juniors,26,44,672.90381179887,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,22,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,31,48,723.23799007677,
Kings CX Day 1,2022-10-22,Juniors 9-14,33,54,757.03343870576,
Kings CX Day 2,2022-10-23,Juniors 44818,29,53,719.2686255121,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,28,39,734.92864389476,
John Bryan Cyclocross,2022-11-13,Wave 4,28,38,751.1761994228,
Lionhearts CX,2023-09-3,Wave 2,22,60,619.80543102471,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,18,59,579.2906600611,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,27,32,605.5125688117,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,19,50,637.00085501252,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,18,44,614.10108662211,
Kings CX,2023-10-21,Wave 2-JR 914,36,75,634.55190801853,
Kings CX,2023-10-22,Wave 2-JR 914,41,75,672.73669484617,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,19,35,677.64773015915,
John Bryan Cyclocross,2023-11-11,Men Wave 3,46,59,635.75922859284,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,11,23,598.04358624108,
