Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,2,27,472.66990203597,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,2,26,515.76842739142,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,7,23,558.97347345428,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 2/3,5,8,537.48732200702,
Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 2/3,1,4,,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,4,8,512.86747940139,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,1,8,470.49124172793,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,1,9,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,3,9,483.59908821291,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 2/3,2,6,,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,19,29,516.44542146193,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,3,9,487.2764743039,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 2/3,2,6,489.53888771468,
NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,3,9,476.51038354793,
NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,2,9,449.07351477467,
NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,2,9,485.65622705284,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,3,10,465.92274629577,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,2,10,453.21121334393,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,4,11,475.36296427302,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,5,13,488.75707121952,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,6,16,471.1895807794,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,2,11,436.11446256542,
US National Championships Day 3,2016-01-7,Women Master 45-49,17,31,478.87851700305,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,3,13,466.78156512269,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,16,19,522.42785465339,
NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,3,13,461.09963295541,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,13,15,549.22237794022,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,21,21,566.17615325223,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,18,20,563.07750237257,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,2,8,457.00629583384,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Masters 40+ Cat 2/3,3,4,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Masters 40+ Cat 2/3,3,7,498.32534808068,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Masters 40+ Cat 2/3,1,4,,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Masters 40+ Cat 2/3,1,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Women Masters 40+ Cat 2/3,2,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Masters 40+ Cat 2/3,1,3,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Masters 40+ Cat 2/3,1,5,,
