Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Division,1,118584,Dane,Miller,,,24365,358.70291308126,358.70291308126,
Fat Bike Division,2,105572,Monte,Brent,,,112425,526.29544001178,432.2505115693,
Fat Bike Division,3,58062,Pavel,Kuznetsov,,,330900,436.15783634869,468.15416630608,
Fat Bike Division,4,88396,Rob,Mckillip,,,271939,540,504.05782104285,
Fat Bike Division,5,137913,David,Roll,,,410543,540,539.96147577963,
Fat Bike Division,6,107842,Brian,Olsen,,,457389,561.49840609484,575.86513051641,
Fat Bike Division,7,137911,Burne,Sippy,,,,540,611.76878525319,
Fat Bike Division,8,33711,Steve,Fry,,,225422,539.92295155927,647.67243998997,
Men Cat 2,1,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,281.20208128139,264.5523783717,
Men Cat 2,2,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,321.9228307091,271.70461106089,
Men Cat 2,3,114806,Dillon,Mcneill,Midwest Cycling Trek Stores,,376858,311.72862778735,278.85684375009,
Men Cat 2,4,54568,Jason,Cemanski,Cycle U/Apex,,318408,373.07182513567,286.00907643928,
Men Cat 2,5,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,300.06281810954,293.16130912847,
Men Cat 2,6,109826,Brian,Baumhover,0,,411844,278.2227113878,300.31354181766,
Men Cat 2,7,7442,Chris,Ellis,0,,257872,337.13438956236,307.46577450686,
Men Cat 2,8,59188,Anders,Nystrom,MARIAN UNIVERSITY CYCLING,,281627,301.15995889001,314.61800719605,
Men Cat 2,9,97989,Erik,Bandy,Atlas/Otherfilms,,403979,305.50385100255,321.77023988524,
Men Cat 2,10,119341,Andrew,Thompson,Birchwood,,418891,369.19624109857,328.92247257444,
Men Cat 2,11,65970,Lucas,Marshall,HARVEST RACING,,295328,284.5030009212,336.07470526363,
Men Cat 2,12,48513,Matt,Leizinger,All-City X Fulton Racing,,284245,336.07470526363,343.22693795282,
Men Cat 2,13,65474,Jordan,Ross,Harvest Racing p/b Midwest Trek,,291825,342.13660749692,350.37917064201,
Men Cat 2,14,74014,Sam,Winters,MARIAN UNIVERSITY CYCLING,,334610,345.13370983305,357.53140333121,
Men Cat 2,15,77737,Jonah,Meadvancort,Lindenwood University,,358808,378.14632013664,364.6836360204,
Men Cat 2,16,48871,Travis,Gruchow,L5 Racing,,328924,321.93169976635,371.83586870959,
Men Cat 2,17,46558,Lane,Johnson,Lindenwood University,,311425,365.04500175332,378.98810139879,
Men Cat 2,18,65761,Evan,Fast,KCOI Boulevard,,297714,341.47237427558,386.14033408798,
Men Cat 2,19,96842,Matthew,Riley,0,,351944,302.62986374288,393.29256677717,
Men Cat 2,20,41331,Andrew,Haala,Tuxedo Thunder,,291382,350.5804857889,400.44479946637,
Men Cat 2,21,22586,John,Reiker,All Spoked Up,,270658,429.9006459699,407.59703215556,
Men Cat 2,DNF,77581,Sam,Berkland,Hub Cycling Team,,389986,323.5263324574,421.90149753394,
Men Cat 2,DNF,130,Nathan,Pfeifer,Jus d'Orange,,253397,326.01262506477,421.90149753394,
Men Cat 2,DNF,112226,Ryan,Long,0,,330324,351.66814047736,421.90149753394,
Men Cat 3,1,116308,Isaac,Bryant,Minnesota Junior Cycling,,383319,407.46921102984,316.03805908384,
Men Cat 3,2,48637,Mitch,Nordahl,North Dakota State University,,312426,360.12694196757,321.08156255904,
Men Cat 3,3,27174,William,Morris,EPS Cycling Team,,296995,342.20592043037,326.12506603425,
Men Cat 3,4,112698,Logan,Grace,Omnium Racing,,425275,347.83229082791,331.16856950946,
Men Cat 3,5,70966,Harrison,Winkel,Milwaukee Bicycle Company Racin,,361985,410.85937221328,336.21207298467,
Men Cat 3,6,107340,Christian,Sundquist,The Hub Cycling Team,,407742,338.53240214092,341.25557645988,
Men Cat 3,7,128346,John,Heinlein iii,Loon State Cycling,,430695,350.98952921138,346.29907993508,
Men Cat 3,8,50094,Russell,Buri,0,,350374,376.86632875168,351.34258341029,
Men Cat 3,9,65132,Tyler,Reynolds,Mid West Cycling Team Trek/Devo,,361385,330.18628480038,356.3860868855,
Men Cat 3,10,122221,Hayden,Mclaughlin,0,,438489,438.89052078655,361.42959036071,
Men Cat 3,11,75898,Josh,Mckinney,Trek Bicycle,,361677,399.65250185943,366.47309383591,
Men Cat 3,12,105574,Peter,Oien,Queen City Cycling,,287353,340.13985773406,371.51659731112,
Men Cat 3,13,109828,Donnie,Bandy,Cobra Verde,,448506,372.74840927347,376.56010078633,
Men Cat 3,14,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,362.15955554483,381.60360426154,
Men Cat 3,15,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,404.14165687391,386.64710773675,
Men Cat 3,16,99080,Ian,Borella,Lindenwood University,,345484,416.83924830209,391.69061121195,
Men Cat 3,17,96379,Jacob,Huizenga,Chicago Cuttin' Crew,,408363,307.0210349955,396.73411468716,
Men Cat 3,18,109842,Tyler,Curtis,North Star Development,,410856,401.07669990563,401.77761816237,
Men Cat 3,19,114020,Raymond,Pitzka,Team Velocause,,385571,425.56702627724,406.82112163758,
Men Cat 3,20,61589,Neil,Fortner,Wild Card Cycling,,356128,364.04723757856,411.86462511278,
Men Cat 3,21,99609,Jackson,Sunde,Central Junior Cycling,,414022,402.47853641911,416.90812858799,
Men Cat 3,22,130124,Christopher,Finkeldei,0,,326242,447.76698315164,421.9516320632,
Men Cat 3,23,83386,Mederic,Hall,0,,395161,433.98587168598,426.99513553841,
Men Cat 3,24,104482,Ian,Seibert,Lindenwood University,,418091,462.37530364133,432.03863901361,
Men Cat 3,25,69105,Trey,Hedgecock,NorthStar Development,,312130,425.15901199714,437.08214248882,
Men Cat 3,26,99294,Vince,Gatto,Big Shark,,414975,385.55237652571,442.12564596403,
Men Cat 3,27,3153,Keith,Snoop,0,,83127,424.12499594546,447.16914943924,
Men Cat 3,28,64505,Justin,Guiter,Zealous Racing,,360609,420.73488781438,452.21265291445,
Men Cat 3,29,85010,Mark,Brinda,Minneapolis Bicycle Racing Club,,261967,379.1785307344,457.25615638965,
Men Cat 3,30,58065,Ian,Henriksen,Melon City Bike Club/Harpers Cy,,335064,457.24310878829,462.29965986486,
Men Cat 3,31,102278,Andrew,Casburn,Goin Hard in the Taint,,369442,367.45466661451,467.34316334007,
Men Cat 3,32,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,425.45743095552,472.38666681528,
Men Cat 3,33,84207,Derek,Cote,Lindenwood University,,320000,452.23486552601,477.43017029048,
Men Cat 3,34,77779,Roderick,Dejesus,#HOLDONTIGHT p/b Cheeseburgers,,368228,511.33044070506,482.47367376569,
Men Cat 3,DNF,111279,Corey,Towle,Gear West Ski and Run,,432183,398.19237517821,492.56068071611,
Men Cat 3,DNF,114807,Cole,Limpach,DEVO Dirt Militia p/b Midwest T,,412563,373.62365604708,492.56068071611,
Men Cat 3,DNF,101733,Kellen,Muldoon,BELGIANWERKX,,418366,426.47888959671,492.56068071611,
Men Cat 3,DNF,69054,Kevin,Quijas,Trek Store Davenport / Velo Spo,,349694,467.80931990863,492.56068071611,
Men Cat 3,DNF,50896,Joe,Moyer,0,,220267,467.69921193582,492.56068071611,
Men Cat 3,DNF,128030,David,Smith,St. Goose,,407682,382.59718720965,492.56068071611,
Men Cat 3,DNF,124199,Henry,Lutz,ISCorp p/b SmartChoice MRI,,434894,425.6396704881,492.56068071611,
Men Cat 4,1,112684,Bob,Gerten,Silver Cycling,,448184,395.78723168404,343.49446414695,
Men Cat 4,2,128065,Josh,Molnar,0,,488154,359.60072273045,351.05203223065,
Men Cat 4,3,105577,Jesse,Bader,Queen City Cycling,,416693,417.69265079782,358.60960031435,
Men Cat 4,4,119657,Nicholas,Eckermann,FORC,,429941,406.54138049298,366.16716839805,
Men Cat 4,5,94999,Joshua,Klein,Velosport Iowa,,380774,410.00479069458,373.72473648175,
Men Cat 4,6,113708,Steven,M acarregui,Twin Peaks Racing,,455001,539.11655924018,381.28230456546,
Men Cat 4,7,124148,Adam,Little,0,,486789,417.16751354873,388.83987264916,
Men Cat 4,8,83361,Michael,Kernan,0,,402535,451.0233261099,396.39744073286,
Men Cat 4,9,118845,Blake,Kelley,University of Minnesota Cycling,,397567,403.02125641864,403.95500881656,
Men Cat 4,10,127614,Joshua,Kidman,0,,300262,426.35345098239,411.51257690026,
Men Cat 4,11,112390,Lucas,Borkowski,360 Racing,,443394,402.01725134684,419.07014498396,
Men Cat 4,12,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,425.16315288781,426.62771306766,
Men Cat 4,13,83384,Scott,Shelman,Iowa City Cycling Club,,386109,422.72034640471,434.18528115136,
Men Cat 4,14,114611,Ren,Stinson,Birchwood GIS,,455406,475.01231962496,441.74284923506,
Men Cat 4,15,120287,Kyle,Crossett,Atlas/Otherfilms,,425018,494.95008035629,449.30041731876,
Men Cat 4,16,77584,Kevin,Brandt,Flat City Cycling Club,,350762,458.21090981209,456.85798540246,
Men Cat 4,17,88098,Scott,Feuerhelm,Central Junior Cycling Developm,,283589,475.21381321367,464.41555348616,
Men Cat 4,18,74179,David,Isherwood,none,,396084,511.82933491111,471.97312156986,
Men Cat 4,19,97556,Ben,Oney,The Hub Cycling Team,,416228,509.71642198489,479.53068965356,
Men Cat 4,20,59183,Robert,Piper,0,,384972,518.39622179189,487.08825773726,
Men Cat 4,21,68080,Christoffer,Graham,Fulton / All City,,56693,513.77568595573,494.64582582096,
Men Cat 4,22,50859,Paul,Inkala,Gravel Grinders,,245256,445.74310079165,502.20339390466,
Men Cat 4,23,92087,Cory,Pritchard,0,,409431,500.43535266756,509.76096198836,
Men Cat 4,24,112221,Emmett,Holloway,Goldenrod Pasteries Cycling Tea,,448988,510.92921854095,517.31853007206,
Men Cat 4,25,103049,Joel,Benton,Twin Six,,417875,502.52994759664,524.87609815576,
Men Cat 4,26,89914,Wade,Johnson,0,,391934,455.28203716367,532.43366623946,
Men Cat 4,27,111325,Ivan,Cabezas,Team Colavita/Parisi Coffee,,439002,491.52414737228,539.99123432316,
Men Cat 4,28,110567,John,Collier,Sakari Race Team,,403103,453.98344641385,547.54880240686,
Men Cat 4,29,109833,Corey,Philips,Sakari Race Team,,438899,485.91432434634,555.10637049056,
Men Cat 4,30,106419,Fred,Hinsley,Omaha Velo,,193595,503.96337518864,562.66393857426,
Men Cat 4,31,40698,John,Meyer,PSIMET Racing,,262425,551.26548394563,570.22150665796,
Men Cat 4,32,41387,Peter,Stevenson,DMOS,,157085,488.26219112817,577.77907474166,
Men Cat 4,33,96582,David,Vonholten,0,,415408,508.30352484739,585.33664282536,
Men Cat 4,34,109831,Don,Lund,Sakari Race Team,,377822,560.18891446011,592.89421090906,
Men Cat 4,35,65480,Eric,O'Brien,Midwest Cycling Community / Oma,,229968,517.72439413969,600.45177899276,
Men Cat 4,36,106474,Robert,Ellis,Ozarks Cycling Club,,399564,494.79864916684,608.00934707646,
Men Cat 4,37,75724,Sean,Klontz,Tuxedo Thunder Cycling,,315422,633.03068914843,615.56691516016,
Men Cat 4,38,137902,David,Krattley,0,,310407,540,623.12448324386,
Men Cat 4,DNF,37696,Scott,Johnson,Prologue Racing,,455980,429.18348299543,638.23961941126,
Men Cat 4,DNF,118337,James,Armstead,Flat Tire Lounge Cycling,,443294,497.73985140449,638.23961941126,
Men Cat 5,1,128042,Luke,Novak,North Dakota State University,,460941,512.78148523822,424.27963979372,
Men Cat 5,2,137903,Lewis,Caskey,Pumpkinvine Cyclery,,476680,540,432.54537980845,
Men Cat 5,3,50079,Jay,Geisen,Iowa City Cycling Club,,418193,486.72594171118,440.81111982319,
Men Cat 5,4,127373,Dan,Baumhover,0,,401455,497.95012526373,449.07685983792,
Men Cat 5,5,133675,Andrew,Dostal,0,,492562,432.04746561977,457.34259985266,
Men Cat 5,6,137904,Jason,Potsander,0,,487978,540,465.60833986739,
Men Cat 5,7,107848,Daniel,Ankrum,0,,487633,490.42763451961,473.87407988213,
Men Cat 5,8,121038,Andre,Skov,Bike Central Racing,,457657,531.4908504364,482.13981989686,
Men Cat 5,9,137916,Grant,Cook,0,,,540,490.40555991159,
Men Cat 5,10,124750,Timothy,Hau,Sakari Race Team,,467121,505.59156497174,498.67129992633,
Men Cat 5,11,120283,Benjamin,Dilger,0,,485399,555.7102836331,506.93703994106,
Men Cat 5,12,118585,Duane,Staskal,0,,467664,464.49448865721,515.2027799558,
Men Cat 5,13,24793,Jon,Yetley,Sugar Bottom Bikes Cycling Club,,160912,480.02039450823,523.46851997053,
Men Cat 5,14,69944,Darrell,Greathouse,0,,370891,538.47528795171,531.73425998527,
Men Cat 5,15,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,528.13423300736,540,
Men Cat 5,16,137920,Lee,Valentine,,,386769,540,548.26574001473,
Men Cat 5,17,112593,Michael,Drahaus,0,,454336,553.17264056764,556.53148002947,
Men Cat 5,18,114436,Adam,C glaser,First City Cycling Team,,430262,564.63762378653,564.7972200442,
Men Cat 5,19,118586,Steve,Tygrett,0,,457207,533.42814872737,573.06296005894,
Men Cat 5,20,118338,Anas,Eltuhami,Goosetown racing/New Pioneer Co,,418293,576.41434634231,581.32870007367,
Men Cat 5,21,80463,Jarrod,Igou,0,,389617,604.49158693255,589.59444008841,
Men Cat 5,22,121381,Joshua,Krutsinger,0,,457762,505.93339435672,597.86018010314,
Men Cat 5,23,70045,Todd,Erickson,,,,540,606.12592011787,
Men Cat 5,24,120298,Jim,Trepka,,,463327,540,614.39166013261,
Men Cat 5,25,124024,Erik,Petersen,0,,401896,612.26857913135,622.65740014734,
Men Cat 5,26,124745,Milan,Sherman,0,,439379,471.40892475779,630.92314016208,
Men Cat 5,27,125414,Samuel,Robinson,Team Wildland Firefighter Found,,487384,558.29407586657,639.18888017681,
Men Cat 5,28,76207,Ben,Snyder,0,,488355,638.95592410665,647.45462019155,
Men Cat 5,29,124152,Nathaniel,Castillo,0,,486550,678.18387039799,655.72036020628,
Men Cat 5,DNF,120289,Nathan,Jondle,0,,438643,586.47206699027,672.25184023575,
Men JR 13-15,1,76246,Nick,Carter,NorthStar Development,,361308,341.52508472672,341.52508472672,
Men JR 13-15,2,98929,Nathan,Knowles,All Spoked Up,,314966,407.72411858638,368.74939346693,
Men JR 13-15,3,68104,Ethan,Peterson,Northstar Development,,360805,418.91428093287,382.09847048617,
Men JR 13-15,4,86971,Ian,Tweedie,Team VeloCause,,377207,427.71565853144,395.4475475054,
Men JR 13-15,5,77609,Anthony,Hilligoss,MN JR,,384819,492.532422684,408.79662452464,
Men JR 13-15,6,118649,Dakota,Olsen,Central Junior Cycling,,473515,468.11506986166,422.14570154388,
Men JR 13-15,7,111270,Jae,Walters,Northstar Development Cycling,,408377,525.48887119617,435.49477856311,
Men JR 13-15,8,67954,Conner,Bernstein,Northstar Development,,368806,488.89108664006,448.84385558235,
Men JR 13-15,9,107844,Luke,Feuerhelm,Central Junior Cycling Developm,,455636,575.38015459483,462.19293260159,
Men JR 13-15,10,133835,Willem,Krattley,MNJRC,,460234,599.08618416775,475.54200962082,
Men JR 13-15,11,74174,Noah,Yetley,Sugar bottom bikes,,417665,475.9899593758,488.89108664006,
Men JR 13-15,12,107843,Luke,Skov,Central Junior Cycling,,457670,434.57171523885,502.2401636593,
Men JR 13-15,13,99610,Cameron,Horner,Omaha Devo Dirt Militia,,403636,535.40814276062,515.58924067853,
Men JR 13-15,14,105690,Scott,Ferguson,Central Junior Cycling,,418307,497.48613083002,528.93831769777,
Men JR 13-15,15,88387,Gabe,Yetley,0,,387957,497.44732417598,542.28739471701,
Men JR 13-15,16,90293,Joey,Mittelberg,Team Mack Racing Association LT,,392305,485.89795164733,555.63647173624,
Men JR 13-15,17,78257,Nathan,Pawlak,Houndstooth Racing,,379737,482.04743368234,568.98554875548,
Men JR 13-15,18,124755,Shay,Wright,Atlas / Other films,,435220,394.61368872034,582.33462577472,
Men JR 13-15,19,118330,Caden,Jondle,North Star development/goose to,,427824,523.62185795355,595.68370279395,
Men JR 13-15,20,114927,Jack,Hinsley,Devo Dirt Militia,,418028,573.31340111378,609.03277981319,
Men JR 13-15,21,105691,Levi,Brent,Central Junior Cycling,,457951,576.00629370435,622.38185683243,
Men JR 16-18,1,104072,Mikael,Ellingson,Minnesota Junior Cycling,,417464,384.85025361853,360.4627211217,
Men JR 16-18,2,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,362.15955554483,362.15955554483,
Men JR 16-18,3,58093,Luke,Yetley,0,,331010,454.53259457563,423.17597009098,
Men JR 16-18,4,186677,Seamus,O'connor-walker,0,,488216,473.0715240508,454.53259457563,
Men JR 16-18,5,38123,Kaden,Snoop,0,,329334,474.42693582576,485.88921906027,
Men JR 16-18,6,112239,Jake,Wild,Seward High School,,413964,451.72036707122,517.24584354491,
Men JR 16-18,7,88647,Jeremy,Roberts,Christiancycling.com,,382306,455.99634063684,548.60246802955,
Men JR 9-12,1,86030,Jack,Carter,NorthStar Development,,413420,499.61402358401,458.31396244576,
Men JR 9-12,2,61924,Nicholas,Boni,GS Panache Houndstooth,,362612,518.44436682943,473.2446797569,
Men JR 9-12,3,124137,Colton,Bailey,Milltown Cycles / TREK,,473248,499.73281627746,488.17539706804,
Men JR 9-12,4,110422,Henrique,Lowe,Treadhead cycling,,448281,599.40150787814,503.10611437918,
Men JR 9-12,5,135927,Trace,Krattley,0,,493431,674.52069879129,518.03683169031,
Men JR 9-12,6,109841,Brody,Burnham,Des Moines Cycling Club,,391868,547.26414554867,532.96754900145,
Men JR 9-12,7,132871,Kaden,Milbrodt,Central Junior Cycling Devo,,481142,663.8941791407,547.89826631259,
Men JR 9-12,8,124143,Ayden,Brent,Central Junior Cycling,,481613,546.10247890854,562.82898362373,
Men JR 9-12,9,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,498.46664966491,577.75970093487,
Men JR 9-12,10,131741,Taylor,Roberts,Cjc,,484895,676.81752876015,592.690418246,
Men JR 9-12,11,118321,Cooper,Bernstein,Northstar Development,,486641,547.89826631259,607.62113555714,
Men JR 9-12,12,132222,Matthew,Handley,PSIMET Racing,,467394,836.62378472944,622.55185286828,
Men JR 9-12,13,137921,Mathias,Carpenter,,,,650,637.48257017942,
Men MR 35+,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,235.61676578908,200.28144383976,
Men MR 35+,2,11973,Craig,Faulkner,crossniacs,,244650,248.13869569092,208.54685400153,
Men MR 35+,3,154359,Justin,Robinson,Santa Cruz Factory Racing,,30191,221.34774058233,216.8122641633,
Men MR 35+,4,17926,Tom,Burke,Giant Bicycles p/b CRG Inc & Zi,,179205,226.02131817471,225.07767432508,
Men MR 35+,5,51364,Steven,Stefko,First City Cycling Team p/b Noo,,363631,245.23760017652,233.34308448685,
Men MR 35+,6,3301,Jesse,Rients,KUHL/Penn Cycle,,147524,270.54486854732,241.60849464862,
Men MR 35+,7,95959,Kevin,Day,Endurance 360,,108971,242.05845875866,249.8739048104,
Men MR 35+,8,11968,Matt,Tillinghast,Harvest Racing p/b Midwest Cycl,,149635,247.78732617825,258.13931497217,
Men MR 35+,9,48533,Brendan,Bellew,Penn Cycle,,313010,314.04999370971,266.40472513395,
Men MR 35+,10,113417,Al,Krueger,KS Energies / Team Wisconsin,,129126,290.41870945312,274.67013529572,
Men MR 35+,11,11964,Aaron,Elwell,Team High Gear/Trek,,115327,305.85004861452,282.93554545749,
Men MR 35+,12,14675,Ira,Ryan,Breadwinner Cycles,,418552,387.60827677524,291.20095561927,
Men MR 35+,13,24785,James,Cochran,Atlas/Other Films Expeditions,,52322,244.63768537473,299.46636578104,
Men MR 35+,14,80057,Josh,Johnson,Michelob Ultra - Big Shark Raci,,75343,276.88223436062,307.73177594281,
Men MR 35+,15,19053,Noah,Marcus,Greenstreet Velo,,297063,339.17429847005,315.99718610459,
Men MR 35+,16,87590,Sage,Aldebaran,CX Nation,,1316,294.10722156703,324.26259626636,
Men MR 35+,17,7688,Michael,Dicenso,Mafia Racing,,269711,336.18487555198,332.52800642814,
Men MR 35+,18,15883,Brady,Frederick,Team Velocause,,284586,395.93698751143,340.79341658991,
Men MR 35+,19,7674,Brian,Staby,CX Nation,,215179,327.64935826864,349.05882675168,
Men MR 35+,20,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,310.37894655003,357.32423691346,
Men MR 35+,21,14916,Aaron,Vanderwaal,Mafia Racing NW,,236444,435.52792344519,365.58964707523,
Men MR 35+,22,12295,Steven,Robinson,Zealous Racing,,213399,351.45504089324,373.855057237,
Men MR 35+,23,29480,J p,Brocket,KUAT Racing Team,,275550,324.26259626636,382.12046739878,
Men MR 35+,24,94350,Frederick,Derocher,Team Wisconsin/KS Energy,,391071,396.31256346871,390.38587756055,
Men MR 35+,25,3597,Michael,Morgan,Big Tree Cycling,,335098,333.37560303458,398.65128772233,
Men MR 35+,26,53449,Theodore,Lechnowsky,0,,20676,401.55034850577,406.9166978841,
Men MR 35+,27,26653,Jay,Zorn,1st City Cycling Team p/b Noosa,,186546,453.87425960344,415.18210804587,
Men MR 35+,28,78160,Andrew,Lowe,Psimet Racing,,386730,470.60063840135,423.44751820765,
Men MR 35+,29,35220,Christopher,Morris,Great Dane Velo Club,,55692,389.09692796427,431.71292836942,
Men MR 35+,30,69053,Henry,Diggelmann,North Iowa Spin,,276873,436.46330185749,439.97833853119,
Men MR 35+,31,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,569.15481800751,448.24374869297,
Men MR 45+,1,100141,D,Scott daubert,TREK CYCLOCROSS COLLECTIVE,,8679,261.06582031641,244.58806830216,
Men MR 45+,2,4039,Doug,Graver,Mafia Racing NW,,101059,310.38015684304,250.89797057541,
Men MR 45+,3,97709,Rick,Moseley,360 Racing,,416535,297.43112752163,257.20787284867,
Men MR 45+,4,40393,Brady,Murphy,Midwest Cycling Community,,297434,299.48701032529,263.51777512192,
Men MR 45+,5,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b,,138402,266.33386792541,269.82767739517,
Men MR 45+,6,12126,Ethan,Froese,cyclex,,207475,283.77969572289,276.13757966843,
Men MR 45+,7,24789,Brian,Koeneman,LGR p/b Tonka Cycles,,46700,321.21145818789,282.44748194168,
Men MR 45+,8,12861,John,Mundelius,Cal Giant/Specialized,,131006,272.520610272,288.75738421493,
Men MR 45+,9,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cyc,,391277,334.28753342551,295.06728648819,
Men MR 45+,10,14583,Jeff,Cummings,Jacks Bicycle Center/Homegrown,,8332,312.06122698064,301.37718876144,
Men MR 45+,11,65033,Jw,Miller,Eriks Bikes and Boards,,233978,300.69330369187,307.68709103469,
Men MR 45+,12,12319,Daniel,Mcnally,freewheel hunter,,23850,359.36023463875,313.99699330795,
Men MR 45+,13,95890,Mark,Fisher,KUHL,,175833,297.41796504048,320.3068955812,
Men MR 45+,14,108368,Richard,Caramadre,Kuhl,,418553,370.92673210453,326.61679785445,
Men MR 45+,15,2350,Paul,Schoening,Borah Epic Team,,31734,365.87687802937,332.92670012771,
Men MR 45+,16,76816,Thomas,Cooke,X-Men,,7681,235.10795959748,339.23660240096,
Men MR 45+,17,94341,Arlen,Spicer,BELGIANWERKX,,54061,401.8794202932,345.54650467421,
Men MR 45+,18,40771,Steve,Laurel,0,,240886,365.07852346502,351.85640694747,
Men MR 45+,19,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycle,,117797,397.59405250742,358.16630922072,
Men MR 45+,20,59181,Shane,Dunleavy,KUHL,,253994,353.55596536502,364.47621149397,
Men MR 45+,21,54552,Paul,Lastayo,KUHL,,270312,312.10875422487,370.78611376723,
Men MR 45+,22,100097,Richard,Bankhead,Blue Rooster,,417821,468.35649678549,377.09601604048,
Men MR 45+,23,180,John,Stonebarger,New Pi/Goosetown Racing,,120435,395.45335070665,383.40591831373,
Men MR 45+,24,7545,David,Tricamo,dfL,,35925,345.29193684698,389.71582058698,
Men MR 45+,25,36605,Don,Maschka,Boulder Cycle Sport,,259916,444.31750767312,396.02572286024,
Men MR 45+,26,21745,David,Randleman,Omaha Velo,,58631,373.05921774355,402.33562513349,
Men MR 45+,27,32237,Dave,Eckel,KS Energy Services / MOSH / Tea,,122771,457.93188216623,408.64552740674,
Men MR 45+,28,42331,Anthony,James,ISCorp Cycles,,416841,457.20669484262,414.95542968,
Men MR 45+,29,88077,Patrick,Lalley,Queen City Cycling/Sanford Heal,,389545,432.861985079,421.26533195325,
Men MR 45+,30,66290,Dave,Dineen,Team WI presented by KS Energy,,336678,437.77042289509,427.5752342265,
Men MR 45+,31,34282,Andrew,Keffer,0,,58547,485.54642309451,433.88513649976,
Men MR 45+,32,35221,John,Boudry,Team Velocause,,285578,498.88064984737,440.19503877301,
Men MR 45+,33,76829,Todd,Taft,KUHL,,207596,405.83509528754,446.50494104626,
Men MR 45+,34,51087,Kevin,Martens,Sakari Race Team,,311835,440.5896398854,452.81484331952,
Men MR 45+,35,38397,Chris,Creed,Gateway Harley-Davidson,,50917,370.64549542992,459.12474559277,
Men MR 45+,36,84981,Artur,Golebiewski,Des Moines Orthopedic Surgeons,,176533,508.6503249065,465.43464786602,
Men MR 45+,37,24797,Scott,Sumpter,0,,254893,465.89357557303,471.74455013928,
Men MR 45+,38,96574,John,Dilger,Hammer Nutrition,,101166,496.16941403754,478.05445241253,
Men MR 45+,39,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,464.47494380683,484.36435468578,
Men MR 45+,40,126608,Mark,Sullivan,KAOS / C.H.I. Health,,311194,466.7809961672,490.67425695904,
Men MR 45+,DNF,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,,41019,333.58567626053,503.29406150554,
Men MR 45+,DNF,2347,Evan,Adams,dfL,,192630,370.6897680538,503.29406150554,
Men MR 55+,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,294.49850301469,294.49850301469,
Men MR 55+,2,34295,Tedd,Jacobson,KS Energy Services / Team Wisco,,161238,360.14224284343,323.47730879947,
Men MR 55+,3,16755,John,Thompson,Mt. Borah Epic Team,,63849,373.62017856904,333.60001523631,
Men MR 55+,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,372.19499869095,343.72272167315,
Men MR 55+,5,65124,David,Delperdang,North Iowa Spin,,67531,401.51057543614,353.84542810999,
Men MR 55+,6,2407,Dag,Selander,0,,93949,406.11551096822,363.96813454683,
Men MR 55+,7,98208,Joseph,Brubaker,KUHL,,303618,383.63764672012,374.09084098367,
Men MR 55+,8,12008,Jim,Gentes,Buy-Cell.com,,13042,394.0671802326,384.21354742051,
Men MR 55+,9,2245,William,Kuster,MT. BORAH EPIC TEAM,,59499,425.9969363241,394.33625385735,
Men MR 55+,10,30330,Scott,Ross,PSIMET Racing,,218702,395.83368339502,404.45896029419,
Men MR 55+,11,2417,Thomas,Prehn,Boulder Cycle Sport,,53465,530.37956047901,414.58166673103,
Men MR 55+,12,16073,Darryl,Mataya,Mad City Velo,,224896,423.41181001164,424.70437316787,
Men MR 55+,13,12142,Sean,Myers,Rasmussen,,117295,501.02939987461,434.82707960471,
Men MR 55+,14,40762,Thomas,Scholz,Iowa City Cycling Club/UI Heart,,48729,355.34576928281,444.94978604155,
Men MR 55+,15,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,510.25723379244,455.07249247839,
Men MR 55+,16,65141,Pete,Koestler,Emu/ zealous,,277755,518.94869656166,465.19519891523,
Men MR 55+,17,57244,Ned,Smith,First City Cycling Team p/b Noo,,362815,603.35807905862,475.31790535207,
Men MR 55+,18,32276,Don,Carr,IS Corp,,185458,481.35298131132,485.44061178891,
Men MR 55+,19,44294,Mark,Considine,New Pioneer / Goosetown,,322456,498.71272318775,495.56331822575,
