Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,233.34168948668,202.18670028786,
Cat 1/2/3 Men,2,25329,Frank,Gonzalez,Montana Velo,,201598,260.25842917635,212.18670028786,
Cat 1/2/3 Men,3,76510,Brad,Morgan,Gallatin Valley Bicycle Club/Gallatin Alpine Sport,,209124,220,222.18670028786,
Cat 1/2/3 Men,4,25320,Geoffrey,Proctor,Montana Velo,,48283,220,232.18670028786,
Cat 1/2/3 Men,5,58811,David,Bergart,Fitzgerald Bikes,,212811,288.6612114293,242.18670028786,
Cat 1/2/3 Men,6,76509,Scott,Herzig,Montana Velo,,16013,220,252.18670028786,
Cat 1/2/3 Men,7,26966,Ryan,Hamilton,Team Rockford/Clif,,159329,220,262.18670028786,
Cat 1/2/3 Men,8,14935,Elliot,Bassett,MontanaCyclocross.com,,198926,220,272.18670028786,
Cat 1/2/3 Men,9,76565,Gabe,Klamer,,,248188,220,282.18670028786,
Cat 1/2/3 Men,10,76534,Mark,Brooke,Team Great Divide,,4954,220,292.18670028786,
Cat 1/2/3 Men,11,76551,Kristian,Miller,Montana State University-Bozeman,,292040,220,302.18670028786,
Cat 1/2/3 Men,DNF,5932,Michael,Stearns,Montana State University-Bozeman,,90951,395.26334146461,312.18670028786,
Cat 1/2/3 Men,DNF,62889,Ben,Horan,MontanaCyclocross.com,,253104,362.0030401034,312.18670028786,
Cat 1/2/3 Men,DNF,76564,Jeff,Wyatt,Team Rockford/Clif,,39097,220,312.18670028786,
Cat 1/2/3 Women,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,243762,,,
Cat 1/2/3 Women,2,54872,Anna,Dingman,,,248346,,,
Cat 1/2/3 Women,3,41499,Lindsy,Campbell,MontanaCyclocross.com,,287905,,,
Cat 1/2/3 Women,4,57154,Julianne,Zickovich,Team Muleterro,,278297,,,
Cat 4 Men,1,76573,Sam,Forsyth,Montana State University-Bozeman,,295095,540,459,
Cat 4 Men,2,76559,Daniel,Abraham,Peaked Sports,,449246,540,467.1,
Cat 4 Men,3,57245,Erik,Horn,Team Muleterro,,278349,412.35157249658,475.2,
Cat 4 Men,4,76542,Joshua,Crutcher,Gallatin Alpine Sports/Intrinsik Architecture,,129064,540,483.3,
Cat 4 Men,5,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,278917,540,491.4,
Cat 4 Men,6,76543,Ben,Hoffman,,,,540,499.5,
Cat 4 Men,7,76574,Tyler,Call,Team Rockford/Clif,,358662,540,507.6,
Cat 4 Men,8,76517,Aubrey,Curtis,,,280841,540,515.7,
Cat 4 Men,9,76519,Scott,Urban,,,247846,540,523.8,
Cat 4 Men,10,77834,Andrew,Loaiza,,,310677,540,531.9,
Cat 4 Men,11,29282,Mark,Taylor,SCCA/Starbucks,,35104,396.03897392775,540,
Cat 4 Men,12,76529,Jim,Nallick,Gallatin Alpine Sports/Intrinsik Architecture,,262399,540,548.1,
Cat 4 Men,13,45123,Jack,Mahler,Montana State University-Bozeman,,330664,369.00979343301,556.2,
Cat 4 Men,14,76522,Russell,Griggs,Montana State University-Bozeman,,337134,540,564.3,
Cat 4 Men,15,76575,Sam & katherine,Newbury,,,,540,572.4,
Cat 4 Men,16,76561,Dewey,Peacock,,,,540,580.5,
Cat 4 Men,17,76576,Sean,Ostrowski,,,357291,540,588.6,
Cat 4 Men,18,76562,Eric,Austin,,,54104,540,596.7,
Cat 4 Men,19,76577,Michael,Besterd,,,,540,604.8,
Cat 4 Men,20,76578,Grant,Zimmerman,Montana State University-Bozeman,,,540,612.9,
Cat 4 Men,21,76526,Peter,Krebs,,,312880,540,621,
Cat 4 Women,1,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Cat 4 Women,2,27614,Toni,Christen,SCCA/Starbucks,,306419,,,
Cat 4 Women,3,76514,Jennifer,Griggs,Team Great Divide,,320794,,,
Cat 4 Women,4,76515,Jacquie,Spoon,Montana State University-Bozeman,,307205,,,
Cat 4 Women,5,76580,Katie,Burbank,Montana State University-Bozeman,,,,,
Junior Men 10-18,1,76557,Griffin,Smuts,Team Rockford/Clif,,351862,,,
Junior Men 10-18,2,76505,Henry,Coppolillo,Gallatin Alpine Sports/Intrinsik Architecture,,361243,,,
Junior Men 10-18,3,76571,Duncan,Hamilton,Team Rockford/Clif,,322880,,,
Junior Men 10-18,4,76572,Silas,Rea,Helena Dynamos,,,,,
Junior Men 10-18,5,76540,Aidan,Reed,Helena Dynamos,,360791,,,
Junior Women 10-18,1,76536,Mariah,Morgan,Gallatin Alpine Sports/Intrinsik Architecture,,,,,
Master A Men,1,76511,Jamul,Hahn,Hellgate Cycling,,14618,,,
Master A Men,2,54591,Randy,Beckner,Montana Velo,,117422,,,
Master B Men,1,76579,Ray,Rasker,Gallatin Valley Bicycle Club/Team Team Muleterro,,282969,,,
Master B Men,2,76554,John,Coulthard,,,7926,,,
Master B Men,3,76531,Byron,Deford,Team Great Divide,,9048,,,
Master B Men,4,33534,Hal,Stanley,Team Double Check,,220434,,,
