Race Name,Race Date,Category Name,Place,Total Racers,Points
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,41,43,534.90491538602,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,31,40,493.51482718577,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,28,36,529.66522243893,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,28,31,601.57534662749,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,27,47,487.57482999059,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,18,35,451.88877184127,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,25,36,479.37770317987,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,17,31,431.61151453684,
Cycle-Smart International,2014-11-1,Men 3,110,119,522.70862649709,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,42,73,563.28596486318,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,117,135,665.0376585809,
CX State Championship,2018-12-23,Men Masters 70+,3,4,,
Dave Panella Memorial Cyclocross Race,2019-10-27,Citizen Men,7,9,567,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 70+,2,2,,
