First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Stanford,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,43,84,386.16941132513,
Maya,Brothers,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,6,22,522.09726801527,
Maya,Brothers,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,89,45,717.69778393332,
William,Stanford,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,28,98,368.14494675274,
Maya,Brothers,Solstice Cross,2018-12-8,Women Juniors 9-14,2,8,555.71242708276,
Nevaya,Carr,Solstice Cross,2018-12-8,Women Juniors 9-14,4,8,627.41875179537,
Chris,Shelton,Solstice Cross,2018-12-8,Men Open Cat4/5,32,60,561.62737612271,
Maya,Brothers,TMB Racing's Apple Cross,2018-11-24,Women Juniors 9-14,1,1,,
Maya,Brothers,West Chester Cross Classic #2,2018-11-18,Women Juniors 9-14,2,7,556.51171519469,
Nevaya,Carr,West Chester Cross Classic #2,2018-11-18,Women Juniors 9-14,3,7,595.16931252288,
Melissa,Paquette,SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,6,8,536.77705248458,
Melissa,Paquette,Supercross Cup Day 1,2018-11-17,Women Masters 40+,8,12,496.55684823539,
Frederick,Worthington,Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,8,17,503.8776411689,
Melissa,Paquette,Stoudts Cross,2018-11-4,Women Open Cat3,4,5,,
Maya,Brothers,Stoudts Cross,2018-11-4,Women Juniors 9-14,2,7,568.79153435577,
Christopher,Moore,Stoudts Cross,2018-11-4,Men Open Cat4/5,6,51,416.656114053,
Chris,Shelton,Stoudts Cross,2018-11-4,Men Open Cat4/5,30,51,566.61565399202,
Melissa,Paquette,Swashbuckler Cross,2018-11-3,Women Open Cat3,9,9,602.78261223874,
Christopher,Moore,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,8,54,411.12755579353,
Frederick,Worthington,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,13,54,447.47574528464,
Maya,Brothers,Swashbuckler Cross,2018-11-3,Women Juniors 9-14,2,6,536.45309393479,
Melissa,Paquette,HPCX,2018-10-28,Women Open Cat4/5,3,8,563.03628442494,
Melissa,Paquette,HPCX Day 1,2018-10-27,Women Open Cat4/5,1,7,494.09613580024,
Frederick,Worthington,HPCX Day 1,2018-10-27,Men Open Cat4/5,23,50,514.5311022929,
Maya,Brothers,Crossasaurus Awesome '18,2018-10-21,Women Juniors 9-14,2,9,546.21531284351,
Nevaya,Carr,Crossasaurus Awesome '18,2018-10-21,Women Juniors 9-14,3,9,580.81020856234,
Kelly,Duignan,Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,4,18,537.3060842973,
Chris,Shelton,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,45,72,594.32596163652,
Maya,Brothers,Kutztown Cross,2018-10-20,Women Juniors 11-12,1,2,,
Chris,Shelton,Kutztown Cross,2018-10-20,Men Open Cat4/5,9,28,484.45997652771,
Maya,Brothers,West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,2,13,563.43126756873,
Nevaya,Carr,West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,4,13,656.71563378436,
Melissa,Paquette,West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,2,17,487.54875168626,
Frederick,Worthington,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,9,58,418.63710574006,
Chris,Shelton,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,26,58,521.79556586101,
Melissa,Paquette,RMR BrewCross,2018-10-13,Women Open Cat4/5,1,4,,
Melissa,Paquette,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,4,36,495.91068748339,
Maya,Brothers,Charm City Cross Day 2,2018-10-7,Women Juniors 11-12,1,9,613.29790344706,
Kelly,Duignan,Caffeinated Cross,2018-10-6,Women Open Cat4/5,4,18,542.50529681044,
Melissa,Paquette,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,3,42,481.65847285691,
Maya,Brothers,Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,1,12,561.33845261766,
Frederick,Worthington,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,46,135,478.32110147947,
Nicholas,Moreno,Cooper River Cross CRCX,2018-09-30,Men Open Cat3,12,17,421.07416794669,
Maya,Brothers,Cooper River Cross CRCX,2018-09-30,Women Juniors 11-12 Cat4/5,1,4,,
Melissa,Paquette,Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,3,30,496.43064893592,
Michelle,Harnish,Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,22,30,647.80123895265,
Kelly,Duignan,Bridgeton Cross (NJCX),2018-09-23,Women Open Cat4/5,5,8,611.30555555556,
Maya,Brothers,Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 11-12,1,5,,
Kelly,Duignan,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,13,26,629.15368539381,
Frederick,Worthington,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,61,65,677.81531692617,
Nicholas,Moreno,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,27,39,419.56943218832,
Maya,Brothers,Nittany Lion Cross Day 1,2018-09-15,Women  Juniors 11-12,1,5,,
Melissa,Paquette,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,4,21,522.06492539286,
Christopher,Moore,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,24,65,490.83184900687,
Maya,Brothers,Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 9-14 Cat4/5,1,3,,
Melissa,Paquette,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,8,31,535.72585268636,
Kelly,Duignan,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,18,31,616.06853682841,
Nicholas,Moreno,Granogue Cross,2018-09-2,Men Open Cat3,9,20,382.76173965988,
Nicholas,Moreno,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,2,60,365.23332155563,
Frederick,Worthington,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,30,60,533.77726163068,
Erin,Gordon,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,1,14,444.01124905883,
Melissa,Paquette,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,9,14,635.24882304199,
Nicholas,Moreno,Victory Cross,2017-11-12,Men Open Cat3/4,24,27,557.65442511335,
Erin,Gordon,Victory Cross,2017-11-12,Women Open Cat1/2/3,10,12,510.88203019754,
Frederick,Worthington,Victory Cross,2017-11-12,Men Open Cat4/5,10,42,452.88261456881,
Melissa,Paquette,Victory Cross,2017-11-12,Women Open Cat3/4/5,2,13,521.61514544459,
Melissa,Paquette,Stoudt's Cross,2017-11-5,Women Cat 3-5,5,11,570.89555345817,
Christopher,Rassekh,Stoudt's Cross,2017-11-5,Men Masters 55+,20,23,550.00706529843,
Erin,Gordon,Swashbuckler CX,2017-11-4,Women 3-5,1,14,447.35880197048,
Nicholas,Moreno,Fair Hill CX,2017-11-4,Men Cat4/5 Open,2,55,363.94380108849,
Christopher,Rassekh,Swashbuckler CX,2017-11-4,Men  Masters 55+,14,16,650.49523216966,
Erin,Gordon,HPCX Day 2,2017-10-29,Women 3/4/5,4,16,,
Melissa,Paquette,HPCX Day 2,2017-10-29,Women 3/4/5,12,16,,
Erin,Gordon,HPCX Day 2,2017-10-29,Women Open Cat3,4,7,512.59620530597,
Melissa,Paquette,HPCX Day 2,2017-10-29,Women Open Cat4/5,5,9,600,
Nicholas,Moreno,HPCX Day 2,2017-10-29,Men Open Cat4/5,6,67,389.42356828837,
Frederick,Worthington,HPCX Day 2,2017-10-29,Men Open Cat4/5,20,67,454.0365368725,
Maya,Brothers,HPCX Day 2,2017-10-29,Women Juniors 9-10,1,1,,
Erin,Gordon,HPCX Day 1,2017-10-28,Women 3/4/5,6,40,,
Melissa,Paquette,HPCX Day 1,2017-10-28,Women 3/4/5,21,40,,
Melissa,Paquette,HPCX Day 1,2017-10-28,Women Open Cat4/5,8,23,561.27607069996,
Erin,Gordon,HPCX Day 1,2017-10-28,Women Open Cat3,6,13,493.34743286643,
Nicholas,Moreno,HPCX Day 1,2017-10-28,Men Open Cat4/5,8,92,399.04175741422,
Frederick,Worthington,HPCX Day 1,2017-10-28,Men Open Cat4/5,24,92,462.37985157947,
Erin,Gordon,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,2,28,473.09535056601,
Lauren,Buechner,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,12,28,579.62053401322,
Melissa,Paquette,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,27,28,739.40830918403,
Connor,Ardrey,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,23,41,418.53980731835,
Nicholas,Moreno,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,6,74,394.88774102446,
Erin,Gordon,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,3,19,496.10135106267,
Melissa,Paquette,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,12,19,635.13798369669,
Nicholas,Moreno,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,3,75,388.12563926756,
Frederick,Worthington,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,26,75,487.92879060602,
Erin,Gordon,Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,3,25,461.2218128335,
Melissa,Paquette,Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,18,25,646.35973548861,
Nick,Rogers,Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,15,17,371.41522930467,
Nicholas,Moreno,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,13,86,412.69142073333,
Frederick,Worthington,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,18,86,433.22506255053,
Maya,Brothers,Cooper River Cross CRCX,2017-10-14,Women Juniors 9-10,1,1,,
Erin,Gordon,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,1,26,487.02082081363,
Melissa,Paquette,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,12,26,590.58506840114,
Frederick,Worthington,Charm City Cross Day 2,2017-10-8,Men Open Cat4,41,65,515.41206454371,
Maya,Brothers,Charm City Cross Day 2,2017-10-8,Women Juniors 9-10,3,6,729.17398412275,
Erin,Gordon,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,3,29,491.77529368181,
Melissa,Paquette,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,15,29,598.91659141904,
Frederick,Worthington,Charm City Cross Day 1,2017-10-7,Men Open Cat4,34,75,483.1675741082,
Nicholas,Moreno,Caffeinated Cross,2017-10-7,Men Open Cat4,34,35,622.94421788885,
Connor,Ardrey,Caffeinated Cross,2017-10-7,Men Open Cat3,12,13,461.53989695895,
Nicholas,Moreno,HippoCross,2017-09-30,Men Open Cat4,16,52,447.0119150084,
Frederick,Worthington,HippoCross,2017-09-30,Men Open Cat4,22,52,478.92973325411,
Frederick,Worthington,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,37,107,492.17286387302,
Maya,Brothers,Nittany Lion Cross Day 2,2017-09-17,Women Juniors 9-14,4,5,,
Erin,Gordon,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,10,45,486.61820237405,
Melissa,Paquette,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,32,45,678.49509066412,
Connor,Ardrey,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,22,49,400.16516822714,
Frederick,Worthington,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,36,114,472.82946380198,
Erin,Gordon,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,13,36,538.75956190029,
Nicholas,Moreno,Whirlybird Cross,2017-09-10,Men Open Cat4/5,22,130,457.60250187399,
Frederick,Worthington,Whirlybird Cross,2017-09-10,Men Open Cat4/5,33,130,482.77951519027,
Ross,Creed,Whirlybird Cross,2017-09-10,Men Open Cat4/5,78,130,585.77638784778,
Maya,Brothers,Whirlybird Cross,2017-09-10,Women Juniors 9-14,3,5,,
Erin,Gordon,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,13,38,532.33196248508,
Lauren,Buechner,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,26,38,658.00117501279,
Melissa,Paquette,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,31,38,706.33548752344,
Nicholas,Moreno,Granogue Cross,2017-09-3,Men Open Cat4/5,4,105,391.17939541507,
Frederick,Worthington,Granogue Cross,2017-09-3,Men Open Cat4/5,37,105,491.40551687023,
Erin,Gordon,Granogue Cross,2017-09-3,Women Open Cat3/4/5,17,31,607.84412356843,
Lauren,Buechner,Granogue Cross,2017-09-3,Women Open Cat3/4/5,21,31,639.22061784216,
Melissa,Paquette,Granogue Cross,2017-09-3,Women Open Cat3/4/5,25,31,670.59711211589,
Nicholas,Moreno,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,11,63,428.01760871814,
Frederick,Worthington,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,17,63,463.38046912294,
Lauren,Buechner,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,7,21,573.33215576928,
Melissa,Paquette,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,12,21,677.07373514501,
Frederick,Worthington,Kutztown,2016-11-12,Men Cat4/5 Open,7,20,462.73940301681,
Frederick,Worthington,HPCX Day 2,2016-10-30,Men Open Cat4/5,21,73,471.8951473382,
Joe,Lanza,HPCX Day 1,2016-10-29,Men Masters 45+,33,63,398.7529297411,
Nicholas,Moreno,HPCX Day 1,2016-10-29,Men Open Cat 4/5,18,81,448.72298558047,
Frederick,Worthington,HPCX Day 1,2016-10-29,Men Open Cat 4/5,27,81,486.06358238846,
Frederick,Worthington,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,27,92,463.07455397874,
Lauren,Buechner,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,13,30,588.02823484172,
Erin,Gordon,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,19,30,672.01556362737,
Melissa,Paquette,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,23,30,728.00711615114,
Lauren,Buechner,Whirlybird CX,2016-10-22,Women Open Cat3/4,12,18,646.43688382274,
Taylor,Tommasino,Whirlybird CX,2016-10-22,Women Open Cat3/4,14,18,678.59706713906,
Melissa,Paquette,Whirlybird CX,2016-10-22,Women Open Cat3/4,15,18,694.67715879722,
Frederick,Worthington,Whirlybird CX,2016-10-22,Men Open Cat4/5,23,69,485.78879522084,
Joe,Lanza,Whirlybird CX,2016-10-22,Men Masters 45+,25,48,391.70971586535,
Melissa,Paquette,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,16,20,702.14893979733,
Andrew,Haughton,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,8,80,397.58705515983,
Nicholas,Moreno,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,16,80,434.33878286052,
Frederick,Worthington,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,22,80,461.90257863603,
Joe,Lanza,West Chester Cross Classic V,2016-10-16,Men Masters 45+,18,46,385.34165954789,
Frederick,Worthington,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,27,103,458.36474262796,
Richard,Mable,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,79,103,635.24113360072,
Melissa,Paquette,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,20,25,683.7823638465,
Melissa,Paquette,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,42,46,661.86611255755,
Frederick,Worthington,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,26,87,459.92690108684,
Frederick,Worthington,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,49,117,507.5591960574,
Joe,Lanza,Caffeinated Cross,2016-10-2,Men Masters 40+,8,13,415.91173078227,
Melissa,Paquette,HippoCross,2016-10-1,Run,27,28,,
Melissa,Paquette,HippoCross,2016-10-1,Women Open Cat4,20,26,704.57491515098,
Adam,Walski,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,25,98,350.07634896412,
Tom,Cusworth,Caffeinated Cross,2015-10-4,Men Cat 4,4,26,401.12642992416,
Melissa,Paquette,Cooper River Cross CRCX,2015-10-3,Women Cat4,23,23,770.8380622075,
Joe,Lanza,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,21,29,401.09432503185,
Matthew,Mory,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,82,99,655.08090521561,
Adam,Walski,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,43,69,426.06090174673,
Daniel,Mullen,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,20,88,339.80330306563,
Phoebe,Wang,Kutztown CX Day 1,2014-11-15,Women Cat 3/4,10,15,647.8285078857,
Ross,Creed,Mill Creek CX,2014-11-9,Men Cat 4,20,21,585.16991998298,
Sophia,Lee,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,9,18,488.90751440522,
Joe,Lanza,HPCX Day 2,2014-10-19,Men 45+ Masters,24,34,459.36525243295,
Sophia,Lee,Whirlybird Cross,2014-10-11,Women CAT 3/4,3,27,430.18999984281,
Sophia,Lee,KMC Cross Fest Day 3,2014-10-5,Women 3/4,23,110,480.24486454529,
Sophia,Lee,Town Hall Cross,2014-09-27,WOMEN 1-23,6,15,466.3777056962,
Sophia,Lee,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,48,49,730.87027284977,
Sophia,Lee,Granogue Cross,2014-09-14,Cat 3/4 Women,2,20,472.95907304755,
Jay,Downs,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,43,92,421.70480033168,
Sophia,Lee,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,5,55,481.79827705001,
Ted,Mullen,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,85,106,464.70761666921,
