Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,36,53,568.03846153846,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,24,28,490.39463577186,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,29,31,611.1954658665,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),33,39,463.51498938045,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,33,42,533.68780273017,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,76,83,575.03506877384,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,14,65,353.24659214752,
Iron Cross Lite,2007-10-13,MEN C,22,31,599.51716143335,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,47,61,597.12550604862,
DCCX,2007-10-28,Master Men Cat1/2/3,36,45,513.45207150479,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,33,39,545.55996758894,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,17,24,507.68863024632,
Carlise Cross Classic,2007-12-1,B Master Men/55+,26,33,512.07775693846,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,12,14,598.40356303206,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,28,46,463.78898159115,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,55,83,602.09928291457,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,31,60,531.28115904714,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,39,37,670.37302465113,
Wissahickon Cross,2008-10-19,B Masters/55+,49,78,529.39823697198,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,32,71,540.07639625658,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,41,79,582.01356162108,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,8,23,427.12300033409,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),37,56,553.96440793422,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,43,63,587.63905917163,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),25,31,483.59293547815,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,52,59,653.77973811591,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,70,113,613.70369488092,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,67,81,616.22614781225,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,34,56,549.43902642083,
Iron Cross Lite,2009-10-10,MEN 45+,5,9,,
Wissahickon Cross,2009-10-18,B Masters                  ,46,59,598.2623410925,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,39,44,607.87538556178,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,49,54,602.36991318843,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,65,88,640.71341658114,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,34,42,515.46448426943,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,40,63,529.38083459786,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,15,17,414.09110315405,
Capital 'Cross Classic,2009-12-6,B Masters,DNF,69,,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,64,78,558.50333445792,
Charm City Cross,2010-09-18,Elite Masters,60,66,452.74862282948,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,68,97,660.66658010029,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,71,87,639.13990029181,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,22,24,460.70287856923,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,6,10,436.30574443059,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,35,57,593.6141809173,
Pennsylvania State Championships,2010-11-27,MASTER 45+,13,18,441.302618398,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,42,50,504.52385159556,
Charm City Cross Day 2,2011-09-18,Master Men 45+,51,61,590.41295429932,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,8,11,564.23766065677,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),20,22,582.50997522512,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,47,65,591.58348106734,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,79,105,646.61159931843,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,12,17,515.19011135879,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,65,94,602.55497596156,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,75,97,649.88020665775,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,36,58,614.08958681676,
Phelps School Cross,2011-12-4,Men Masters  45-49,23,29,528.99203492519,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,30,39,488.55739850944,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,71,112,576.43489147121,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,57,70,541.63947052113,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,54,63,589.11730277165,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,51,68,557.8470981912,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,45,66,589.08482757421,
Town Hall Cross,2012-10-6,Masters 45+,30,41,475.51615538388,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,55,75,616.23447228321,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,31,51,529.26280948939,
Star Rock Cross,2012-10-28,Mens Masters 45+,5,6,463.27544550955,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,53,87,596.24359303286,
Kutztown Cross,2012-11-18,Men Masters 45+ ,21,32,508.1992453519,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,43,57,623.46750993765,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,54,80,612.79757859953,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,29,39,528.05264542523,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,43,57,586.9038154681,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,35,40,668.59379693513,
Rivertown Cross,2014-09-14,Men 55+ Masters,6,9,579.84050098745,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,20,22,691.64595776422,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,23,27,650.23055507052,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,7,10,621.03260898478,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,9,12,646.26042678223,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,19,25,620.88009784248,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,21,32,612.5723828764,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,17,29,566.64528699786,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,19,23,626.68851984445,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,30,33,616.49359371581,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,19,26,683.70761046147,
