Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,100,112,587.04361191014,
Caesars Ford CX,2014-09-28,Men Cat 3/4,65,80,575.61519439175,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,85,110,585.38193382145,
BloomingCross,2014-10-19,Men Cat 3/4,55,75,547.78380202383,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,48,80,530.00669885535,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,69,98,568.39581684633,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,100,127,567.56254644831,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,52,75,526.79049784835,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,14,58,448.55159119556,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,11,40,478.45419739325,
Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,1,14,476.81608637759,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,19,48,519.57446660343,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,42,55,648.98218206364,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,45,54,558.83271473615,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,14,52,469.65452712545,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,39,47,556.17967413328,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,DNF,56,715.97312859366,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,31,83,524.43050699986,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,104,126,590.31398208273,
BloomingCross,2015-09-20,Men    Cat 4/5,13,77,440.02559282373,
BloomingCross,2015-09-20,Men    Cat 3/4,60,90,558.27108660383,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,14,60,475.04085380484,
Valley View CX,2015-10-4,Men    Cat 4/5,55,78,601.21447490598,
Valley View CX,2015-10-4,Men    Cat 3/4,62,91,553.0954371571,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,14,68,452.99718995354,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,81,102,572.26488237687,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,16,59,469.99165710808,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,40,73,523.10410604678,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,34,46,575.58712317087,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,8,65,440.18314095777,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,45,88,517.20683213145,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,DNF,73,705.46540539261,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,64,107,517.85341829886,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,8,50,454.39868364931,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,73,115,533.49180178766,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,32,76,453.69904178875,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,33,83,458.29226824159,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,30,57,551.76070485975,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,40,70,508.60388380904,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,41,48,470.46000896379,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Junior U19 Cat 1-4,2,3,,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,22,29,471.44785589068,
Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 15-18  M 17,1,1,,
US National Championships Day 5,2016-01-9,Men Industry,65,81,494.93839213088,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,56,65,429.65425967047,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,22,33,448.59387792318,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,63,581.92855635624,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,1,44,407.98348462348,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 3,7,9,511.12199219921,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,43,490.8723044931,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,11,28,494.39550676809,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,27,82,460.39312287181,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,30,44,563.03038269282,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,33,45,632.29860516627,
