Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,25,33,580.5,
54blue CX 2019,2019-09-8,Sport Men,18,35,540,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,16,28,560.25,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,11,21,549,
United in Cross 2019,2019-10-5,Sport Men,13,29,533.76923076923,
Puncheur Cross 2019,2019-10-6,Sport Men,12,30,522.64285714286,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,10,25,525.27272727273,
Cochrane Cross 2021,2021-09-12,Sport Men,6,19,504,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,10,17,336.1875,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,6,30,490.15384615385,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,9,18,531,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,5,19,495,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,5,23,491.4,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,27,36,631.95998083502,
