Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,20,65,485.87920734873,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,21,71,463.71991300862,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,13,57,440.86104025147,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,10,47,426.63519581544,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,3,48,388.31778955583,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,3,46,389.72472510806,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,7,50,392.4383216337,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,4,27,392.84509213379,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,4,28,386.92055603765,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,3,23,393.64072212449,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,2,45,401.72216300721,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,13,27,431.96946430982,
Ruts and Guts,2018-12-8,Men Cat 3/4,12,20,422.80024278449,
