Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Men - 04,68,73,676.39221717543,
Elvis Cross,2010-10-10,Men Cat 4B   ,31,67,531.36939828472,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,35,52,593.77189859048,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,35,72,536.01755127601,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,33,75,521.10462521557,
Campton Cross,2010-10-31,Men Cat 4B   ,22,66,492.58918267713,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,37,66,558.11786815021,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,39,63,579.30037316065,
Hopkins Cross,2011-10-2,Men Cat 4B  ,DNF,94,723.97442521962,
Psycho Cross,2011-10-14,Men Cat 4  ,12,33,491.22941890051,
Psycho Cross,2011-10-15,Men Cat 4B  ,13,43,461.56104610963,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,48,81,514.30372066683,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,57,99,526.76154438185,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,54,96,517.30110807121,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,52,79,543.60054104001,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,16,74,432.71899346472,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,43,82,498.17362158511,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,3,28,465.16992872169,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,28,65,466.59113596357,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,13,61,431.31010896207,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,DNF,39,667.8853513911,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,25,98,466.9207802037,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,11,52,444.8779207368,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,35,100,512.5444159446,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,DNF,95,746.01941093958,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,27,60,502.33273146554,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,30,99,464.91329105566,
Psycho Cross After Dark ,2012-10-12,Men ELIMINATOR SPRINTS Open ,2,8,404.14208467119,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,8,30,402.67305729883,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,33,67,387.77532956609,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,48,83,430.60412448548,
Campton Cross,2012-10-28,Men Cat 3 Open ,41,76,436.40376850017,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,34,56,440.49402806812,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,32,63,424.53986303225,
NCCX # 6,2012-11-17,Men CX3  ,34,35,491.93390418632,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,19,44,392.90950296948,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,43,85,421.46047928141,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,25,64,391.64392239494,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,14,22,412.14285567112,
Back to Basics Cyclocross 2014,2014-09-24,Men A,29,32,487.48940702462,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,16,23,441.11911024024,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,DNF,28,522.4480754457,
