Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,4,27,477.69230769231,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,2,16,469.125,
Dingo Cross Day 2,2013-11-9,CX5,2,17,443.8956444022,
Serenbe Cow Patty,2013-11-17,CX5,1,18,431.52620192308,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,5,32,422.52177300881,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,8,19,497.70386411377,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,1,41,435.07527340958,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,1,51,388.83336347749,
Jim Miller Park CX,2014-10-12,Men Cat 4,7,35,429.61428622597,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,1,57,381.65848777645,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,6,45,462.93981467392,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,1,30,368.58991865603,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,5,25,424.44142343895,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,1,25,393.16294606841,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 40+ CAT 1/2/3,12,12,404.40184273331,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,12,12,404.40184273331,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,21,22,455.62895392235,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,16,16,424.13686142338,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,13,16,378.87596168526,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,11,14,392.63707087025,
Grant Park CX Cup,2015-12-5,Men Cat 3,26,26,477.03599393498,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,18,25,416.8340762651,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,22,24,439.26099668964,
Across the Beeriers,2016-10-8,Men MASTER 40+ CAT 1/2/3,7,7,453.94308801247,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,13,15,440.78667573918,
Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,10,13,403.90408766112,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,9,15,365.10256240005,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,8,10,375.58389213081,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,15,17,423.25523558866,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,15,16,437.48706578117,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,17,25,406.80903856946,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,23,27,500.13046684847,
