Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Junior Men 8-9,2,6,606.66666666667,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,6,11,650,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,12,17,696.68959583949,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,10,13,716.32977597538,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,7,13,650,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,8,12,663.9361948085,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,7,15,628.5033481895,
Boulder Cup,2011-10-30,Junior Men 8-9,21,36,665.01354612573,
School Yard Cross,2011-11-5,Junior Men 8-9,6,8,646.24102311537,
CYCLO X Broomfield,2011-11-13,Junior Men 8-9,9,11,724.64466870768,
E2 Cross of the North,2011-12-10,Junior Men 8-9,2,2,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,11,13,765.62580931706,
Zero Gravel Cross,2013-09-14,JM 10-12,11,21,650,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,15,18,805.2198902956,
 Boulder Cup,2013-10-13,JM 10-12,37,44,846.96644721573,
Cross of the North #2,2013-10-19,Men JM 10-12,17,21,786.83568186974,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,28,35,856.5027126633,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,24,27,839.71686183779,
Mile High Urban Cross,2013-11-17,JM 10-12,12,18,692.5745482171,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,27,33,811.18698234162,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 9-10,7,9,826.27056652845,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,11,17,691.6097166482,
