Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17188,Sven,Nys,BEL,1:01:52,,108.98387344417,90.956587018397,
Men Elite,2,17109,Rob,Peeters,BEL,1:02:13,515463,132.35945779694,94.511959817408,
Men Elite,3,17102,Niels,Albert,BEL,1:02:16,,108.25502746803,98.067332616419,
Men Elite,4,17103,Klaas,Vantornout,BEL,1:02:35,,103.78434738802,101.62270541543,
Men Elite,5,17104,Zdenek,Stybar,CZE,1:02:40,,87.630141484834,105.17807821444,
Men Elite,6,17227,Philipp,Walsleben,GER,1:02:46,,119.71020316357,108.73345101345,
Men Elite,7,22179,Wietse,Bosmans,BEL,1:02:46,397672,148.92820691098,112.28882381246,
Men Elite,8,22208,Jim,Aernouts,BEL,1:02:50,515457,145.04642181087,115.84419661147,
Men Elite,9,25588,Julien,Taramarcaz,SUI,1:02:55,,150.38831185113,119.39956941049,
Men Elite,10,17106,Bart,Wellens,BEL,1:03:02,,143.90949951002,122.9549422095,
Men Elite,11,22215,Twan,Van den brand,NED,1:03:07,,147.3131842967,126.51031500851,
Men Elite,12,17189,Radomir,Simunek,CZE,1:03:16,,124.51839266386,130.06568780752,
Men Elite,13,17178,Bart,Aernouts,BEL,1:03:16,,119.14865526072,133.62106060653,
Men Elite,14,18160,Thijs,Van amerongen,NED,1:03:16,,122.83081419955,137.17643340554,
Men Elite,15,17118,Eddy,Van ijzendoorn,NED,1:04:00,,174.36979821994,140.73180620455,
Men Elite,16,17107,Kevin,Pauwels,BEL,1:04:04,,114.61227788247,144.28717900356,
Men Elite,17,17225,Sven,Vanthourenhout,BEL,1:04:13,,163.85000248749,147.84255180257,
Men Elite,18,22212,Tom,Meeusen,BEL,1:04:13,515460,121.0891193662,151.39792460158,
Men Elite,19,17196,Martin,Bina,CZE,1:04:27,,119.72334716752,154.9532974006,
Men Elite,20,22222,Micki,Van empel,NED,1:04:52,,181.81408500558,158.50867019961,
Men Elite,21,22211,Joeri,Adams,BEL,1:05:01,,152.38939751052,162.06404299862,
Men Elite,22,49915,Patrick,Gaudy,BEL,1:05:13,,171.17904014383,165.61941579763,
Men Elite,23,22216,Lubomir,Petrus,CZE,1:05:32,,160.46225100922,169.17478859664,
Men Elite,24,24105,Steve,Chainel,FRA,1:05:55,515813,206.64474769743,172.73016139565,
Men Elite,25,17235,Patrick,Van leeuwen,NED,1:05:59,,175.00598259055,176.28553419466,
Men Elite,26,22219,Sascha,Weber,GER,1:06:40,,187.03500019043,179.84090699367,
Men Elite,27,25628,Kenneth,Hansen,DEN,1:06:45,,205.78455842378,183.39627979268,
Men Elite,28,21207,Kevin,Cant,BEL,1:06:50,,191.69218621383,186.95165259169,
Men Elite,29,18161,Ian,Field,GBR,1:06:59,397781,163.66583498801,190.50702539071,
Men Elite,30,17128,Davy,Commeyne,BEL,1:07:02,,192.02004877729,194.06239818972,
Men Elite,31,21208,Stef,Boden,BEL,1:07:35,,202.81414977569,197.61777098873,
Men Elite,32,25589,Kevin,Eeckhout,BEL,1:08:14,,183.0605303723,201.17314378774,
Men Elite,33,21151,Niels,Koyen,BEL,1:09:33,,227.05513501128,204.72851658675,
Men Elite,34,17113,Ben,Berden,BEL,,397665,149.09509422156,208.28388938576,
Men Elite,35,74379,Agustin,Navarro vidal,ESP,,,220,211.83926218477,
Men Elite,36,100229,James,Spragg,GBR,,,224.72491504017,215.39463498378,
Men Elite,37,25977,Yannick,Mayer,GER,,,232.05523183831,218.95000778279,
Men Elite,38,25532,Max,Walsleben,GER,,,220,222.50538058181,
Men Elite,39,81255,Alexander,Revell,NZL,,,221.39673862817,226.06075338082,
Men Elite,40,100230,Christoph,Ambroziak,GER,,,230.68227983186,229.61612617983,
