First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hunter,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,3,23,285.7356508018,
Todd,Hunter,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,1,16,287.01164323955,
Todd,Hunter,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,1,25,289.08142387188,
Todd,Hunter,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,1,24,287.09741315736,
Todd,Hunter,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,2,22,297.01746672993,
Todd,Hunter,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,1,19,274.75009409705,
Todd,Hunter,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,1,20,287.1118183415,
Todd,Hunter,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 40-49,13,7,,
Todd,Hunter,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,3,17,299.43032703353,
Todd,Hunter,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,7,26,304.79197953503,
Todd,Hunter,Charm City Cross Day 1,2018-10-6,Men Masters 50+,9,55,294.80330762232,
Todd,Hunter,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,13,29,481.33315735903,
Henry,Davis,NCGP Day 2,2017-12-10,Men Collegiate A/B,8,12,406.84269501933,
Henry,Davis,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,11,17,431.83123053168,
Henry,Davis,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,11,28,380.10126713904,
Todd,Hunter,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,7,15,345.68478072908,
Henry,Davis,NCCX Race #5 Boone,2017-10-29,Men Cat 3,6,25,344.32067180533,
Todd,Hunter,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,8,24,302.53530618687,
Henry,Davis,NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,6,23,352.54583016369,
Todd,Hunter,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,7,16,347.60191122649,
Todd,Hunter,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,2,12,292.84348404061,
Todd,Hunter,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,8,12,355.72597803747,
Todd,Hunter,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,9,9,476.60574654808,
Andrew,Bobb,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  3/4,1,8,354.37167550234,
John,Gillan,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,23,50,519.6596971954,
Laura,Neely,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,17,17,716.05609395779,
Laura,Neely,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,6,11,600,
Laura,Neely,BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,8,15,600,
