Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,17886,Andrew,Dillman, Red Zone Cycling,, 261876,314.05636512788,270.84989217782,
Cat 2/3,2,3520,Craig,Lebair, philadelphia ciclismo,, 211155,322.51274632037,274.16143340403,
Cat 2/3,3,15229,Alejandro,Guzman, Foundation,,38008,319.37168447347,277.47297463024,
Cat 2/3,4,15661,Soren,Klingsporn, Signature Cycles / Rockstar Games,,197585,337.14219540536,280.78451585645,
Cat 2/3,5,16998,Daniel,Chabanov, Kissena Cycling Club,,264739,310.88729894675,284.09605708266,
Cat 2/3,6,1131,Cary,Fridrich, EMBROCATION CYCLING JOURNAL,,141247,295.25923780972,287.40759830887,
Cat 2/3,7,15671,Peter,Hurst, Rapha Racing,,148404,349.78382084283,290.71913953508,
Cat 2/3,8,2921,Ryan,Pomajevich, Gotham Cyclists,,145887,423.7656227784,294.03068076129,
Cat 2/3,9,14779,Nathan,Roberson, SCHELLERS FITNESS & CYCLE,, 160464,283.66584429917,297.3422219875,
Cat 2/3,10,28508,Mike,Festa, Pawling Cycle and Sport,,149744,320.44482904247,300.65376321371,
Cat 2/3,11,142246,Sam,O'keefe, C3 - Athletes Serving Athletes,,254864,299.71639020741,303.96530443992,
Cat 2/3,12,21429,Forrest,Conrad, Secret Henry's Team,,290482,432.57964820375,307.27684566613,
Cat 2/3,13,39134,William,Messenger, MOB Cycling,,204222,400,310.58838689234,
Cat 2/3,14,5140,Mark,Broadwater, C3-Athletes Serving Athletes,,222929,292.12885148773,313.89992811855,
Cat 2/3,15,5107,Fred,Brown, MTBNJ.com-Halters Cycles,,61198,317.55411749597,317.21146934476,
Cat 2/3,16,5960,Brian,Swehla, Wheel Wright Bikes,,270279,353.70730129831,320.52301057097,
Cat 2/3,17,852,Hunter,Pronovost, Cheshire Cycle Racing - cyclistsarenotrockstars.c,,99523,324.07810610167,323.83455179718,
Cat 2/3,18,18669,Kyle,Peppo, Jonathan Adler Racing,,231787,339.72108979214,327.14609302339,
Cat 2/3,19,35091,Dave,Trimble, Kissena Cycling Club,,251855,332.55641743716,330.4576342496,
Cat 2/3,20,14050,Shane,Watters, Bicycle therapy,,280212,333.57961639664,333.76917547581,
Cat 2/3,21,4790,Ricky,Gargiulo, Colavita Racing,,231560,312.73925102989,337.08071670202,
Cat 2/3,22,1287,Mark,Romanovsky, Muddy Cup Cycling,,126345,385.70585193025,340.39225792822,
Cat 2/3,23,29593,Steven,Ordons,,,244268,380.31204431357,343.70379915443,
Cat 2/3,24,5255,Erik,Wilburn, Team Army,,,451.73028243828,347.01534038064,
Cat 2/3,25,13345,R. Michael,Mckittrick, Cambridge Bicycle / Igleheart Frames,,224122,302.93565581575,350.32688160685,
Cat 2/3,26,89,Ben,Corbalis, Raleigh All Stars / Lees-McRae College,,184819,365.61398721688,353.63842283306,
Cat 2/3,27,293,Sam,Dodge, Stage 1 / fusionTHINK,,245578,364.71750589322,356.94996405927,
Cat 2/3,28,1391,Willem,Heydendael, Bicycle Therapy,,197450,344.16469424296,360.26150528548,
Cat 2/3,29,2192,Peter,Ozolins, ChrisCookies/SwanCycles,,,316.79426236795,363.57304651169,
Cat 2/3,30,5875,Johann,Liljengren, Faulkner Honda Racing,,220623,398.09391632157,366.8845877379,
Cat 2/3,31,28608,Mark,Flis, Human Zoom/ Pabst Blue Ribbon,,282287,405.14257204962,370.19612896411,
Cat 2/3,32,6719,Ryan,Heerschap, Team Bulldog/Cycle Craft,,252075,406.33089946494,373.50767019032,
Cat 2/3,33,124332,Christopher,Esnes, High Gear Cyclery/Watchung Wheelmen,,191144,352.19727174382,376.81921141653,
Cat 2/3,34,5109,Jamie,Harris, Philadelphia Ciclismo/Velo Europa Imports,,268754,403.12918155001,380.13075264274,
Cat 2/3,35,3464,Jason,Eicholtz, Philadelphia Ciclismo,,252827,392.05778716917,383.44229386895,
Cat 2/3,36,4808,Adam,Duncan, FGX Racing,, 195390,377.10227398573,386.75383509516,
Cat 2/3,37,7416,Jake,Davidson, Fast Forward Racing,,272100,401.33069469609,390.06537632137,
Cat 2/3,38,1408,Blake,Bedoya, SBR Multisports,,13652,357.10968765751,393.37691754758,
Cat 2/3,39,5523,Keith,Plunkett, Hup United /Fifth Street Cross,,268831,457.90445584945,396.68845877379,
Cat 2/3,40,19972,Matthew,Even, Hub Racing,, 247035,420.5600932425,400,
Cat 2/3,41,17008,John,Cutler, CRCA,,8457,370.13437719894,403.31154122621,
Cat 2/3,42,1100,Joseph,Tramontano, Connecticut Coast Cycling,,95397,440.23753978011,406.62308245242,
Cat 2/3,43,13798,Matt,Allyn, HUP United,,275922,405.72065298193,409.93462367863,
Cat 2/3,44,33780,Marco,Mora, sids bikes,,105965,452.14430848819,413.24616490484,
Cat 2/3,45,5698,Joseph,Bruce, Philadelphia Ciclismo,,259869,406.53659512183,416.55770613105,
Cat 2/3,46,39136,Christophe,Dietrich, Team Fuji,,,400,419.86924735726,
Cat 2/3,47,34064,Cooper,Ray, GS Gotham/Toga Bikes,,275082,388.10199407036,423.18078858347,
Cat 2/3,48,18675,Chris,Tarnowski, Westwood Cycle/Trade Manage Capital,,109236,400,426.49232980968,
Cat 2/3,49,6031,Bob,Biese, Team Vortex,,40023,417.99377695619,429.80387103589,
Cat 2/3,50,39138,Rich,Uliana, GOTHAM,,202030,400,433.1154122621,
Cat 2/3,51,39139,Jeff,Moote, The Hub Race Team,,356714,400,436.42695348831,
Cat 2/3,52,18697,Mike,Mast, Bicycle Therapy,,251034,450.38157085283,439.73849471452,
Cat 2/3,53,16537,Patrick,Snoop,,,106358,479.03076471158,443.05003594073,
Cat 2/3,54,66782,David,Anderson,,,,548.80297691413,446.36157716694,
Cat 2/3,55,413,Shane,Mulrooney,,,184861,494.41275537517,449.67311839315,
Cat 2/3,56,5472,Todd,Mcloughlin, Kissena,,220944,442.36739648719,452.98465961936,
Cat 2/3,57,13989,Jason,Reckner, Breakaway Racing,,278445,440.5739184401,456.29620084557,
Cat 2/3,58,20713,Gregory,Keith, Team Army,,276967,477.7421813816,459.60774207177,
Cat 2/3,59,6053,Joseph,Grimm, Team Army,,70293,349.99574706186,462.91928329798,
Cat 2/3,60,743,Keith,Reynolds, NEBC/Cycle Loft/Devonshire Dental,,178439,399.01781672085,466.23082452419,
Cat 2/3,61,5443,Matthew,Hennessy, Team BBC,,190800,436.25581181008,469.5423657504,
Cat 2/3,62,23314,Nathanael,Horne, Kissena,,,445.93249597887,472.85390697661,
Cat 2/3,63,3476,Charles,Gardiner, Human Zoom/Pabst Blue Ribbon,,,505.31450277644,476.16544820282,
Cat 2/3,64,5154,Corey,Twyman, DCMTB - Fueled By Whole Foods Market,, 157964,490.54507790558,479.47698942903,
Cat 2/3,65,3461,Ken,Deitch, Pabst Blue Ribbon,,252131,468.68982399898,482.78853065524,
Cat 2/3,66,135548,John,Glodek, Twin Six,,269746,459.08719378024,486.10007188145,
Cat 2/3,67,5828,George,Vlahogiannis, JIMENEZ VELO SPORT,,215972,507.8689355324,489.41161310766,
Cat 2/3,68,39140,Brian,Rosener, Eastern Mountain Sports Mid Atlantic,,214445,400,492.72315433387,
Cat 2/3,69,5824,Eloy,Anzola, Kissena Cycling Club,,198908,445.58185938028,496.03469556008,
Cat 2/3,70,3245,Vinnie,Galatro, Flying Penguins,,249760,483.8880176531,499.34623678629,
Cat 2/3,71,3374,Joe,Mulligan, Montclair Cyclists,,25384,517.93424732349,502.6577780125,
Cat 2/3,72,94,David,Chiu, NEBC/Cycle Loft/Devonshire Dental,,205552,444.4216019252,505.96931923871,
Cat 2/3,73,5889,Charles,Hanlon, Guys Racing Club,,,461.95270418606,509.28086046492,
Cat 2/3,74,4815,Ben,Tufford, Seacoast Builders/Brielle Cyclery/DCM,,106778,461.05546213556,512.59240169113,
Cat 2/3,75,5882,Joe,Favara, Wildthyme/Hampton Velo presented by IF,,11334,680.80633224222,515.90394291734,
Cat 2/3,76,21960,Ian,Anderson, Heart House/CADV/CC EVESHAM,,164641,533.79911403804,519.21548414355,
Cat 2/3,77,39141,Marc,Bertucco, ABD Cycling Team,,44238,400,522.52702536976,
Cat 2/3,78,39142,W michael,Matejovic, Team Metra / Wendy's p/b Cycles 54,,80698,400,525.83856659597,
Cat 2/3,79,28388,Zachary,Semian, Team Alliance Environmental,,250164,434.82807075519,529.15010782218,
Cat 4,1,18716,Jeff,Lorish, Bikesport,,302070,439.64149374058,362.55030924141,
Cat 4,2,35073,Cody,Gillenwater,,,303269,416.00998701521,365.89841661421,
Cat 4,3,6884,William,Cukierski, Rutgers University Cycling Team,,,423.9378459786,369.24652398702,
Cat 4,4,29620,Stephen,Pierce, King Kog,,300212,406.23368066268,372.59463135982,
Cat 4,5,39091,Aaron,Horvath, Princeton,,283783,540,375.94273873262,
Cat 4,6,28616,Brendan,Mcgrath, Bicycle Therapy,,294033,438.38451274543,379.29084610543,
Cat 4,7,2632,Syd,Lea, T.E.A.M. Fuji,,97177,449.57797747953,382.63895347823,
Cat 4,8,28611,Myles,Fennell, 3D RacingTeam / Tom's Atlantic Cyclery,,213438,446.17078020044,385.98706085103,
Cat 4,9,35134,Jack,Sparks, Bikeworks Racing,,298315,461.51515249997,389.33516822384,
Cat 4,10,32057,Jeffrey,Ingraham, Sanchez Houlihan-Lokey,,,333.07095379229,392.68327559664,
Cat 4,11,28614,Jason,Nyrop, Highland Park Hermes,,,428.36535043057,396.03138296944,
Cat 4,12,34545,William,Doyle-capitman, Kissena Cycling Club,,222566,491.8385989881,399.37949034225,
Cat 4,13,17004,James,Mernin, Kingpin Racing-HJD,, 209408,392.47859985349,402.72759771505,
Cat 4,14,33001,Jack,Drummond, Bicycle Therapy,,257631,463.12370557565,406.07570508786,
Cat 4,15,38570,Daniel,Rapp, family,,327020,450.78653828701,409.42381246066,
Cat 4,16,27458,Eric,Davidson, Stealth Operations Racing,,,457.54885332815,412.77191983346,
Cat 4,17,17032,Matt,Tucker,,,285310,478.83506131445,416.12002720627,
Cat 4,18,18693,Jason,Cole, Philadelphia Ciclismo /Velo Europa Imports,,246955,481.22533751916,419.46813457907,
Cat 4,19,24020,Jeff,Chen, Miya Shoji,,71466,462.842638548,422.81624195187,
Cat 4,20,28615,Angelo,Mascelli, Watchung Wheelman,,213084,491.77196686319,426.16434932468,
Cat 4,21,31444,Aaron,Bitters, KISSENA,,322644,526.97812530464,429.51245669748,
Cat 4,22,37500,Anthony,Carlisi,,,309218,563.80110451393,432.86056407028,
Cat 4,23,17010,Alex,Belgiovine, Westwood Velo/Trade Manage,,250209,525.10135429149,436.20867144309,
Cat 4,24,19973,Mark,Plotz, Hub Racing,,213456,459.01127302826,439.55677881589,
Cat 4,25,37614,Robert,Reid, MAC5Bikes/McAllister Sign,,225934,321.90456519404,442.9048861887,
Cat 4,26,39094,Dan,Reiners, Kissena Cycling Club,,249226,540,446.2529935615,
Cat 4,27,38608,Abraham,Soler, Foundation CRCA,,251037,474.31182016901,449.6011009343,
Cat 4,28,28617,Joel,Ankeny, RGM Watches/Richard Sachs Cycles,,287290,519.91014386058,452.94920830711,
Cat 4,29,4316,Gregory,Pizarek, Sotheby's International Realty,,225494,479.53581369922,456.29731567991,
Cat 4,30,338,John,Witmer, GMBC/Catamount,,114581,484.7849986109,459.64542305271,
Cat 4,31,49412,Christopher,Michaloski,,,302971,509.24456505634,462.99353042552,
Cat 4,32,39095,Elan,Weissman, UNATTACHED,,,540,466.34163779832,
Cat 4,33,37393,Thomas,Macclarence, Battenkill-United,,295442,509.00514265034,469.68974517112,
Cat 4,34,22783,Joseph,Mundi, Watchung Wheelmen,,217557,466.58187952097,473.03785254393,
Cat 4,35,28391,Ryan,Clune, Team Vortex,,,540,476.38595991673,
Cat 4,36,22778,Ilya,Cantor, MTBNJ.com - Halter's,,295680,484.07380027478,479.73406728953,
Cat 4,37,25463,Robert,Morgan, Geekhouse Bikes,,176602,531.91644227939,483.08217466234,
Cat 4,38,31512,Tiernan,Mulrooney,,,307031,663.49013077395,486.43028203514,
Cat 4,39,2633,Chad,Casselman, FGX Racing,,,508.1532897035,489.77838940795,
Cat 4,40,5890,Peter,Hall, Bikesport Inc,,105482,471.36634171861,493.12649678075,
Cat 4,41,18720,Douglas,Von bushberger, Kingpin Racing-HJD,,241135,550.10192961362,496.47460415355,
Cat 4,42,22678,Matthew,Balch, Mac 5 Bikes / GVCC /,,,525.96127743056,499.82271152636,
Cat 4,43,28628,Miles,Camp, Cape Atlantic Racing/Beaconcycling.com,,293783,577.65717223329,503.17081889916,
Cat 4,44,32625,Seth,Timen,,,,431.67375621168,506.51892627196,
Cat 4,45,4807,James,Lagan, Unattached,,,538.8342879797,509.86703364477,
Cat 4,46,32628,Gregory,Smaldone,Cornell Cycling,, 289507,455.42907337045,513.21514101757,
Cat 4,47,29235,Gregory,Hoffman, Have Bike Lets Travel,,,567.05267482991,516.56324839037,
Cat 4,48,34554,Daniel,McMahon, Kissena Cycling Club,,168954,522.09543272106,519.91135576318,
Cat 4,49,34550,Christopher,Bloome,,,272985,540.42961097671,523.25946313598,
Cat 4,50,17000,Adam,Rosenthal, Kingpin Racing-HJD,,248088,382.07429692285,526.60757050879,
Cat 4,51,39097,Kasper,Ludwig - larsen, CRCA,,263599,540,529.95567788159,
Cat 4,52,22782,Ed,Kallatch, Evolution Racing,,18460,561.1943831345,533.30378525439,
Cat 4,53,4009,Jay,Rothberg, EVOLUTION RACING,,202499,560.01238242223,536.6518926272,
Cat 4,54,39098,Brian,Wester,,,285234,540,540,
Cat 4,55,27461,Tim,Graham,,,293103,562.51833160211,543.3481073728,
Cat 4,56,2928,Kevin,Dillard, C3-Athletes Serving Athletes,,267703,523.68455217883,546.69621474561,
Cat 4,57,37405,Stephen,Rogacki, USMA Cycling Team,,302975,592.55788627233,550.04432211841,
Cat 4,58,4801,Bladdymir,Coronel, Westwood Cycle/Trade Manage Capital,,103299,528.09337189106,553.39242949121,
Cat 4,59,39099,Jonathan,Fink,,,,540,556.74053686402,
Cat 4,60,33004,Chris,Buonomo, Quaker City Wheelmen/Breakawaybikes.com,,288618,507.81071764462,560.08864423682,
Cat 4,61,35543,Daniel,Hauber, Pro Pedals Team Muddy,,250047,603.95929779295,563.43675160963,
Cat 4,62,28623,Paul,Michael, Cyclesports / Worth & Company,,509904,572.99169474397,566.78485898243,
Cat 4,63,1423,Mike,Romanovsky, Muddy Cup Cycling,,146461,580.43039583706,570.13296635523,
Cat 4,64,39100,Tom,Keeth,,,,540,573.48107372804,
Cat 4,65,125260,Dan,Sullivan,,,212163,540,576.82918110084,
Cat 4,66,39101,Kevin,Rutherford, USMA Cycling Team,,303310,540,580.17728847364,
Cat 4,67,4119,Patrick,Littlefield, FGX Racing,,,535.99519339138,583.52539584645,
Cat 4,68,8112,Scott,Hein, Pure Energy Cycling-ProAirHFA,,285653,529.2503249623,586.87350321925,
Cat 4,69,39102,David,Lheureux, Bicycle Magazine,,,540,590.22161059205,
Cat 4,70,35078,Joe,Liston, Bikesport,,340484,568.72132964153,593.56971796486,
Cat 4,71,15227,Ian,Curtis,,,285309,639.45166932541,596.91782533766,
Cat 4,72,3361,Robert,Sands, Evolution Racing,,43028,585.10203848266,600.26593271047,
Cat 4,73,35075,Greg,Eater, TAS,,298859,555.33534133422,603.61404008327,
Cat 4,74,6926,Laurence,Etgen, Halter's Cycles,,259862,590.39971879243,606.96214745607,
Cat 4,75,22777,Langford,Davidson, Stealth Ops. Racing,,,558.55075577307,610.31025482888,
Cat 4,76,39103,Christophe,Stine, Cedar Bike,,,540,613.65836220168,
Cat 4,77,39104,Anthony,Cross,,,306742,540,617.00646957448,
Cat 4,78,6890,Michael,Hill, Guardian,,,540,620.35457694729,
Cat 4,79,37503,Ryan,Brennan,,,297901,641.15469418422,623.70268432009,
Cat 4,80,39105,Jared,Borowik,,,307797,540,627.05079169289,
Cat 4,81,3947,Todd,Moyer, Unattached,,25289,651.50590365103,630.3988990657,
Cat 4,82,33012,Mark,Cywin, Propeller Racing,,297268,611.75385799475,633.7470064385,
Cat 4,83,28625,Zaccari,Scalzi, Cyclesports/ Worth & Company,,306616,618.16027018977,637.0951138113,
Cat 4,84,27464,James,Ambrosini,,,300365,580.50417582387,640.44322118411,
Cat 4,85,39106,Max,Smith, USMA Cycling Team,,304868,540,643.79132855691,
Cat 4,86,22784,Roy,Hough, Team FUJI Bikes,,,563.47424519465,647.13943592972,
Cat 4,87,22781,James,Hessler, FUJI MTB,,,540,650.48754330252,
Cat 4,88,21991,Sean,Refsnider,,,308117,583.05132945446,653.83565067532,
Cat 4,89,37504,Ryan,Csolak,,,245876,664.95579869815,657.18375804813,
Cat 4,90,35083,Raymund,Calaquian, Evolution Racing,,301957,631.29580181577,660.53186542093,
Cat 4,91,39107,Adam,Ebihara gelfand, CRCA,,,540,663.87997279373,
Cat 4,92,39108,Tom,Roth, Team FUJI Bikes,,,540,667.22808016654,
Cat 4,93,39109,Potter,Todd, Ix Specialty Fabrics,,,540,670.57618753934,
Cat 4,94,23534,Jude,Vilain, Team FUJI Bikes,,290258,637.2597049054,673.92429491214,
Cat 4,95,39110,Tim,Curlett,,,,540,677.27240228495,
Cat 4,96,33015,T.j.,Ditullio, Action Wheels,,279350,540,680.62050965775,
Cat 4,97,39112,Francis,Kimchick,,,301739,540,683.96861703056,
Cat 4,98,39113,Richard,Edwards, UNATTACHED,,296975,540,687.31672440336,
Cat 4,99,5028,Michael,Mulrooney,,,46,690.7618996287,690.66483177616,
Cat 4,100,39114,Tom,Mattey,,,,540,694.01293914897,
Cat 4,101,27475,Kristopher,Fleming, Unione Sportiva Italiana,,248687,645.05711918631,697.36104652177,
Cat 4,102,33018,Peter,Kremer,,,302021,706.91307727167,700.70915389457,
Cat 4,103,39115,Mike,Van wert, park solar,,,540,704.05726126738,
Cat 4,104,24028,Ron,Abramson, UNATTACHED,,302970,540,707.40536864018,
Cat 4,105,38579,Joseph,Feeney, UNATTACHED,,303191,674.70181266863,710.75347601298,
Cat 4,106,28638,Doug,Alpers,,,301056,612.9,714.10158338579,
Junior 17-18,1,2441,Yannick,Eckmann, CLIF BAR DEVELOPMENT CROSS TEAM,,254024,245.46521577399,214.23140735346,
Junior 17-18,2,5432,Jeff,Bahnson, Thule / Van Dessel,,227837,281.05128071307,226.93980286509,
Junior 17-18,3,12071,Cody,Kaiser, California Giant Berry Farms/Specialized,,202564,214.54669200889,239.64819837672,
Junior 17-18,4,25304,Skyler,Trujillo, NINER,,,242.86613260737,252.35659388835,
Junior 17-18,5,2556,Robin,Eckmann, CLIF BAR DEVELOPMENT CROSS TEAM,,254025,267.77950110143,265.06498939998,
Junior 17-18,6,2577,Matthew,Spinks, Team Metra / Wendy's p/b Cycles 54,,,370,277.77338491162,
Junior 17-18,7,484,Jesse,Keough, CLNoonan/KAM/Coast to Coast,,229606,354.52426508074,290.48178042325,
Junior 17-18,8,53017,Gunnar,Bergey, C3- Athletes Seving Athletes,,264871,345.23193339725,303.19017593488,
Junior 17-18,9,1309,Joshua,Lehmann, Sunapee/S&W/Continental Paving Racing Team,,208018,370.15294827376,315.89857144651,
Junior 17-18,10,10317,Andrew,Bennett, Team Redline,,243619,315.29097799589,328.60696695815,
Junior 17-18,11,25293,David,Kessler, CLIF BAR Development Team,,249191,397.88560129041,341.31536246978,
Junior 17-18,12,25294,Jeremiah,Dyer, HUDZ-Subaru Jr-Development CX,,281799,315.89857144651,354.02375798141,
Junior 17-18,13,12077,Jacob,Arnold, Pioneer Racing,,259024,350.76929717259,366.73215349304,
Junior 17-18,14,6212,Chris,Wallace, KCCX/Navigators Insurance/Verge,,220920,251.11194581566,379.44054900468,
Junior 17-18,15,18268,Stuart,Wight, Hot Tubes Development Cycling Team,,,370,392.14894451631,
Junior 17-18,16,41612,Kolby,Preble, hammer velo,,284714,340.66959135603,404.85734002794,
Junior 17-18,17,2563,Cam,Mancuso, DEATH ROW VELO,,36340,307.95587128334,417.56573553957,
Junior Boys 10-14,1,11,Peter,Goguen, Minuteman Road Club,,234564,,,
Junior Boys 10-14,2,2453,Noah,Granigan, Team Somerset,,229865,,,
Junior Boys 10-14,3,1149,Nicolas,Catlin, My Way,,254653,,,
Junior Boys 10-14,4,1864,Ian,Keough, CLNoonan/KAM/Coast to Coast,,285756,,,
Junior Boys 10-14,5,38601,Phillip,Truppelli, Colavita Racing,,293199,,,
Junior Boys 10-14,6,39133,Luke,Cowell,,,303248,,,
Junior Boys 10-14,7,28405,Jimmy,Maurer, Guy's Racing Club,,300287,,,
Junior Boys 10-14,8,5188,Michael,Romefelt, C3-Solay.com,,,,,
Junior Boys 15-16,1,24267,Nate,Morse, CL Noonan/Coast to Coast/KAM,,235572,361.06488685958,357.11775050627,
Junior Boys 15-16,2,332,Tommy,Goguen, Minuteman Road Club,,219424,441.16702120177,372.70016564546,
Junior Boys 15-16,3,22521,Curtis,White, CLIF BAR Development Cyclocross Team,,234696,379.65205252265,388.28258078465,
Junior Boys 15-16,4,230,Aaron,House, Housatonic Wheel Club,,229608,460.05746148108,403.86499592384,
Junior Boys 15-16,5,4789,Zach,Bender, Cycle-Smart,,250355,439.5965162977,419.44741106304,
Junior Boys 15-16,6,2586,Dag,Anderson, Team Somerset,,231596,409.29848798559,435.02982620223,
Junior Boys 15-16,7,5243,Jack,Macclarence, Farm Team Cycling,,271342,470.87502962101,450.61224134142,
Junior Boys 15-16,8,23533,Kyle,Miller, Henry's Bikes,,289081,498.86570475678,466.19465648062,
Junior Boys 15-16,9,53024,Julian,Meier, Beans Bikes,,301107,628.17721509204,481.77707161981,
Junior Boys 15-16,10,4787,Anthony,Skorochod, Team Alliance Environmental,,387485,544.1649100595,497.359486759,
Junior Boys 15-16,11,5246,Aidan,Snyder, farm team,,,517.47807563676,512.94190189819,
Junior Boys 15-16,12,8980,Tyler,Smith,,,308646,326.08599854742,528.52431703739,
Junior Girls 15-16,1,5248,Emma,White, CBRC,,275988,,,
Junior Girls 15-16,2,28399,Bailey,Semian, Team Vortex,,281672,,,
Junior Girls 15-16,3,28400,Melissa,Garcia, Bike Line/LWA,,283586,,,
Junior Girls 15-16,4,13986,Kaitlyn,Lawrence, Team Vortex,,232118,,,
Master 35+,1,999,Roger,Aspholm, Westwood Velo,,136195,187.73072372665,174.77571622415,
Master 35+,2,3504,Matthew,Kraus, Richard Sachs - RGM Watches - Radix,,86404,216.09802195802,181.23514494198,
Master 35+,3,3844,Ali,Goulet, Church of the Big Ring/LOOK,,13796,188.0735537535,187.69457365981,
Master 35+,4,1166,Richard,Feldman, Durance - Colnago,,11408,212.6838933149,194.15400237764,
Master 35+,5,1726,Jonathan,Card, JACK'S BIKE/SATURN OF TOLEDO/CANE CREEK,,6078,266.84720620067,200.61343109547,
Master 35+,6,3310,Andrew,Messer, DRT Racing,,212310,246.097796201,207.0728598133,
Master 35+,7,4037,Tim,Butler, River City Bicycles,,211505,247.7858127263,213.53228853112,
Master 35+,8,1365,Ralf,Warmuth, Westwood Velo,,231788,233.06532826567,219.99171724895,
Master 35+,9,1727,Kristopher,Auer, C3-Athletes Serving Athletes,,2065,258.02920607177,226.45114596678,
Master 35+,10,1724,Jon,Gallagher, Cole Sport,,,262.58269253875,232.91057468461,
Master 35+,11,2304,Clay,Harris, RRV,,152172,301.31365515366,239.37000340244,
Master 35+,12,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,256.4231426075,245.82943212027,
Master 35+,13,3005,Barry,Holman, T.E.A.M. Fuji,,179265,337.95964111169,252.2888608381,
Master 35+,14,6899,Edwin,Bull, Van Dessel Factory Team,, 91184,298.85666122708,258.74828955593,
Master 35+,15,5212,Dave,Weaver, ALAN North America Cycling Team,,37442,227.09117643819,265.20771827375,
Master 35+,16,1007,Marc,Boudreau, Ride with Rendall,,,241.54387281903,271.66714699158,
Master 35+,17,20433,Micah,Fritzinger, Schellers,, 290524,354.33370075687,278.12657570941,
Master 35+,18,21962,Maurice,Gamanho, MTBNJ.com - Halter's,, 218359,255.2990242373,284.58600442724,
Master 35+,19,5102,Todd,Kruger, Heart House/CADV/CC EVESHAM,, 171530,351.97597522102,291.04543314507,
Master 35+,20,34933,Josh,West, BIKEMAN.com,,256997,358.76806625349,297.5048618629,
Master 35+,21,2680,N. Johan,Anestad, Evolution Racing,,133023,351.20826439654,303.96429058073,
Master 35+,22,3233,Chad,Culbertson, Guy's Racing,, 230098,332.06825582997,310.42371929855,
Master 35+,23,6032,Bradley,Ford, South Mountain Cycles,,100183,326.77554421075,316.88314801638,
Master 35+,24,1747,Kelly,Cline, Wissahickon,,145697,328.76234268398,323.34257673421,
Master 35+,25,247,Geoffrey,House, Housatonic Wheel Club,,70131,364.00553413658,329.80200545204,
Master 35+,26,3903,Mark,Pohndorf, Colavita Racing,,37877,350.93601798918,336.26143416987,
Master 35+,27,2872,Alex,Monte-sano,,,234763,357.73566863139,342.7208628877,
Master 35+,28,28361,Fred,Klenk, Evolution Racing,,,336.26143416987,349.18029160553,
Master 35+,29,2311,Charles,Erndl, Team DRV/Deathrowvelo-clothing,,0934,352.5201613009,355.63972032336,
Master 35+,30,1456,Chris,Facas, Westwood Cycle/Trade Manage Capital,,43711,330,362.09914904118,
Master 35+,31,2357,Joel,Moats, YBR/Mountainside Racing,,,365.43773336267,368.55857775901,
Master 35+,32,17285,Chris,Samuel, Cape Atlantic/Beaconcycling,,89168,306.53385659082,375.01800647684,
Master 35+,33,3774,Raymond,Zeimet, Guy's Racing Club,,39437,350.56689529752,381.47743519467,
Master 35+,34,22803,Charles,Von isenburg, MOB Cycling,,132489,330,387.9368639125,
Master 35+,35,28749,Eric,Moody, C.C. Gervias Rioux,,,452.57845209448,394.39629263033,
Master 35+,36,3608,Kevin,Keane, Skylands Cycling,,225711,365.42313887283,400.85572134816,
Master 35+,37,2993,Chris,Mcgill, CANNONDALE FACTORY RACING/Backyard BikeClub,,23467,330,407.31515006599,
Master 35+,38,13905,Bruce,Pisarek, COBC National Engineering,,73174,351.03096716586,413.77457878381,
Master 35+,39,5596,Joshua,Delmanzo, Sandhills Cycling,,235703,421.46525351274,420.23400750164,
Master 35+,40,2306,Todd,Pittman,,,,380.11456016605,426.69343621947,
Master 35+,41,2992,Erik,Leaver, National Capital Velo Club/Inova Health,, 136519,394.19888427919,433.1528649373,
Master 35+,42,2687,Werner,Freymann, Pure Energy Cycling,,151015,419.47552192418,439.61229365513,
Master 35+,43,15300,Zachary,Latimer, Evolution Racing,,91625,463.48646976728,446.07172237296,
Master 35+,44,943,Jay,Downs, WVU Healthcare,,47806,458.07006718489,452.53115109079,
Master 35+,45,4004,Nathan,Ruch, Evolution Racing,,96853,415.08441178434,458.99057980861,
Master 35+,46,2316,Trevor,Williams, Guy's Racing Club,,149238,439.79819825053,465.45000852644,
Master 35+,47,39121,Michael,Cushionbury, South Mountain Cycles,,43802,330,471.90943724427,
Master 35+,48,6452,Glen,Calhoun,,,,499.43480661584,478.3688659621,
Master 35+,49,39122,Timothy,Glenn,,,107976,330,484.82829467993,
Master 35+,50,28501,Joe,Lanza, Guys Racing Club,,73550,437.56698510541,491.28772339776,
Master 35+,51,6025,Francis,Schlipf, Guys Racing Club,,97242,508.93875472086,497.74715211559,
Master 45+,1,6132,Michael,Mcshane, Calistoga Racing Team,, 23836,262.95840073956,236.87449454661,
Master 45+,2,4116,David,Hunt, Team Somerset,,177639,300.64792305298,244.52057524014,
Master 45+,3,1730,Eric,Schlauch, Team Somerset,,31595,272.42130401904,252.16665593366,
Master 45+,4,1167,Troy,Kimball, Westwood Cycle/Trade Manage Capital,,18576,246.61157056021,259.81273662719,
Master 45+,5,3442,Kevin,Saint clair, Main Line Cycling - Bikyle/Mazur coaching,,92253,334.46957467088,267.45881732071,
