Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,B RACE,41,43,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,25,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,32,53,,
Kisscross #7: Holland,2009-11-29,B Race,27,50,,
Kisscross #3: Highland Park,2010-09-19,B Race,32,42,442.38153289314,
Kisscross #6: Cascade Park,2010-10-31,B Race,13,50,354.1038799648,
Kisscross #7: Manhattan Park,2010-11-14,B Race,13,46,379.71316637513,
Kisscross #8: Holland,2010-11-28,B Brace,41,48,442.71649160777,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,29,51,408.34043559041,
Kisscross #7: Cascade Park,2011-11-13,B Men,13,41,361.5027430163,
Kisscross #8,2011-11-27,B Men,24,50,401.19005296888,
