Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 3/4,9,34,376.03703703704,
SCNCA Championships,2007-12-2,Men 4,3,13,439.31667628408,
Southern California Prestige Series #8,2007-12-2,Men 3/4,5,16,360.634920635,
Cross Nationals Day 1,2007-12-13,B Men U29,26,36,460.54637598247,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,1,24,340,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,5,30,353.15808128278,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,8,19,379.48965009072,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,4,30,353.72628997543,
Convert Cross,2008-11-2,Men 3/4,4,22,367.1413775858,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,8,27,392.61490279937,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,5,23,347.20215739148,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,3,19,348.53386358251,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,28,32,334.52771634528,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,8,19,362.14385216849,
Starcrossed,2010-09-19,Cat 3 Men,65,79,485.96999337493,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,24,33,443.06801598994,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,35,48,480.12021434055,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,41,54,478.56309859344,
