First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Willhite,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,30,40,499.65498592534,
Jenny,Willhite,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,40,60,465.83249821961,
Kim,Ciolli,CX7s Austin Day 2,2014-11-16,Women Cat3/4,3,17,504.25944193149,
Kim,Ciolli,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,4,33,471.52616169108,
Debra,Bailey,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,24,32,699.29115941939,
Kim,Ciolli,Cyclcross Scuffle,2014-10-18,Women Cat 3/4,3,19,500.95296479993,
Debra,Bailey,Cyclcross Scuffle,2014-10-18,Women Cat 3/4,18,19,702.23607831889,
Debra,Bailey,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,22,26,681.83864892624,
Celina,Richardson,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,12,15,674.84172433809,
Jenny,Willhite,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,2,5,,
Jenny,Willhite,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,1,5,,
Allison,Floyd,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,7,10,517.45281759417,
Allison,Floyd,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,6,7,555.85688777364,
James,Murff,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,22,22,356.93407542413,
James,Murff,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,13,14,483.59026333554,
James,Murff,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,7,35,458.5829160173,
James,Murff,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat/1/2/3/4 Single Speed ,6,12,386.67121753151,
Kelly,Martinez,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat3/4  ,7,10,621.65763287959,
