First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexie,Montaland,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,16,27,601.55368374252,
Linnea,Nasman,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,31,36,681.37168470071,
Alexie,Montaland,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,8,22,503.83223122471,
Alexie,Montaland,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,12,18,568.01380598518,
Alexie,Montaland,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,15,19,624.39207244956,
Linnea,Nasman,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,21,39,625.29942999877,
Alexie,Montaland,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,15,22,574.64399701836,
Sandrine,Mcfadden,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,4,19,442.97230229702,
Alexie,Montaland,StarCrossed CX,2013-09-14,Women Cat 3,10,22,532.98063570738,
Alexie,Montaland,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,21,22,600.83681506501,
Nicole,Connor,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women A,1,4,,
