Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS,1,3400,Joeseph,Toth,CBRC,          ,,,,
JUNIORS,2,8297,Joe,Mcanlis,TABLE ROCK TOURS AND BICYCLE,          ,,,,
MASTERS 35+,1,202,Jorge,Hernandez,MINUTEMAN ROAD CLUB,          ,47714,,,
MASTERS 35+,2,8295,Jack,Jefferies,CRCA,          ,229853,,,
MASTERS 35+,3,6973,Jeremy,Swift,CAMPMOR,          ,147166,,,
MASTERS 35+,4,1460,William,Keith,BETHEL CYCLING/CANNONDALE,          ,18746,,,
MASTERS 35+,5,3622,Michael,Frank,BICYCLING MAGAZINE,          ,,,,
MASTERS 35+,6,8296,Joshua,Ardvison,TABLE ROCK TOURS AND BICYCLE,          ,,,,
MASTERS 45+,1,2345,William,Irving,TABLE ROCK TOURS AND BICYCLE,          ,49241,,,
MASTERS 45+,2,1434,Tom,Perkins,Cyclocrossworld.com,          ,111892,,,
MASTERS 45+,3,1460,William,Keith,BETHEL CYCLING/CANNONDALE,          ,18746,,,
MASTERS 45+,4,202,Jorge,Hernandez,MINUTEMAN ROAD CLUB,          ,47714,,,
MASTERS 45+,5,8119,Chris,Wurster,INDEPENDENT FABRICATION,          ,251685,,,
MASTERS 45+,6,1357,Don,Rice,CCB/Volkswagen,          ,215593,,,
MASTERS 55+,1,8292,Gary,Toth,CBRC,          ,35799,,,
MEN A (CAT 123),1,5604,Christian,Favata,ALAN FACTORY TEAM,          ,135665,,,
MEN B (CAT 234),1,6413,David,Wilson,NORTHEASTERN HARDWARE/CJCT,          ,38514,,,
MEN B (CAT 234),2,1205,Greg,Martin,INDEPENDENT FABRICATION,          ,136763,,,
MEN B (CAT 234),3,1404,Patrick,Clifford,BICYCLE DEPOT,          ,,,,
MEN B (CAT 234),4,8293,Frank,Vigna,HVVC,          ,,,,
MEN C (CAT 45),1,295,Joey,Solomon,STAGE 1,          ,,461.43671356551,435.91846307962,
MEN C (CAT 45),2,293,Sam,Dodge,STAGE 1,          ,245578,428.32084680341,447.483078293,
MEN C (CAT 45),3,2806,Alex,Sherwood,,          ,,,,
MEN C (CAT 45),4,6067,Kevin,Ballou,,          , 256065,537.09903848021,459.04769350637,
MEN C (CAT 45),5,8278,Michael,Newman,BICYCLE DEPOT,          ,153852,540,470.61230871975,
MEN C (CAT 45),6,6063,Jonathan,Favata,TEAM OVERLOOK,          ,184938,557.47236095361,482.17692393312,
MEN C (CAT 45),7,6956,Jeremy,Dawkins,THE BICYCLE DEPOT,          ,268228,540,493.7415391465,
MEN C (CAT 45),8,8117,William,Linn,CHAMPION SYSTEMS,          ,,540,505.30615435987,
MEN C (CAT 45),9,6961,Jesse,Gutierrez,DC RACING TEAM/DANNY'S,          ,254666,540,516.87076957325,
MEN C (CAT 45),10,8279,Andrey,Belikov,,          ,,540,528.43538478662,
MEN C (CAT 45),11,7121,Timothy,Rogers,CRCA/NYVELOCITY,          ,568912,540,540,
MEN C (CAT 45),12,6889,Marc,Gravatt,THE BICYCLE DEPOT,          ,,540,551.56461521338,
MEN C (CAT 45),13,8280,Michael,Keane,,          ,,540,563.12923042675,
MEN C (CAT 45),14,8281,Matthew,Kilduff,THE BICYCLE DEPOT,          ,,540,574.69384564013,
MEN C (CAT 45),15,8282,Mark,Vesery,,          ,,540,586.2584608535,
MEN C (CAT 45),16,8283,Butch,Dudas,,          ,,540,597.82307606688,
MEN C (CAT 45),17,8284,Miguel,Angel alvarado juare,,          ,,540,609.38769128025,
MEN C (CAT 45),18,8285,Eric,Weigeshoff,,          ,,540,620.95230649363,
MEN C (CAT 45),19,4106,Paul,Salerni,,          ,181819,622.94464796372,632.516921707,
MEN C (CAT 45),20,8286,Jason,Adams,,          ,312756,540,644.08153692038,
MEN C (CAT 45),DNF,8287,Erik,Ling,VO2VELO,DNF,,540,655.64615213376,
WOMEN,1,6404,Tara,Parsons,CRCA,          ,98565,,,
WOMEN,2,1883,Michelle,Moffat,,          ,,,,
WOMEN,3,8288,Kim,Tischler,,          ,,,,
WOMEN,4,8289,Stacey,Beneke,TABLE ROCK TOURS AND BICYCLE,          ,,,,
WOMEN,5,8290,Orla,Bannan,,          ,230968,,,
WOMEN,6,29704,Christina,Perkins,BICYCLE DEPOT/TP RACING,          ,259556,,,
