Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters,1,39229,Daniel,Brown,Black Diamond Racing,,300286,355.8340088406,334.36745216359,
35+ Masters,2,163026,Goeric,Daeninck,Paradise Garage Racing,,467776,411.93162682228,344.31284098873,
35+ Masters,3,77922,Christopher,Arndt,Paradise Garage Racing,,365072,469.10016346101,354.25822981387,
35+ Masters,4,61168,Michael,Clevidence,Team Athens,,341590,373.33688891322,364.20361863902,
35+ Masters,5,20189,David,Farnham,Paradise Garage Racing,,156860,394.8519036654,374.14900746416,
35+ Masters,6,66900,Noah,Hutson,Roll: Racing,,360139,472.29279993921,384.09439628931,
35+ Masters,7,111590,Kunihiko,Tanuma,Breakaway Cycling,,407381,442.4045313201,394.03978511445,
35+ Masters,8,167018,Burt,Nahum,,,,330,403.98517393959,
35+ Masters,9,167019,Eric,Wittine,,,540491,330,413.93056276474,
35+ Masters,10,167020,John,Spillman,,,,330,423.87595158988,
45+ Masters,1,3321,Joe,Bellante,Team Hungry,,199092,452.85466162602,369.97846673459,
45+ Masters,2,92563,Andy,Perrino,Team Hungry,,191478,431.9089098101,383.34601493651,
45+ Masters,3,160560,Jim,Rollins,,,540133,458.65232562389,396.71356313843,
45+ Masters,4,5765,Scott,Young,Roll: Racing,,109205,421.0427817448,410.08111134034,
45+ Masters,5,56779,Vince,Urichich,Team Six One Four,,86663,390.36158875028,423.44865954226,
45+ Masters,6,13900,Rick,Voithofer,Team Six One Four,,284567,468.45028267212,436.81620774417,
45+ Masters,7,13907,Glen,Gardner,Team Six One Four,,12819,482.44508645824,450.18375594609,
45+ Masters,8,59166,Paul,Adams,,,268786,492.73179662961,463.551304148,
45+ Masters,9,130431,Mark,Gilmore,Queen City Wheels,,430409,499.82123461384,476.91885234992,
45+ Masters,10,96537,John,Fovel,Team Hungry,,220691,528.62027774384,490.28640055184,
45+ Masters,11,23353,Rick,Maier,LBR Protected by The Ritual,,48035,517.19206629317,503.65394875375,
45+ Masters,12,39238,Freter,Chris,Trek Bicycle Columbus,,275071,534.22345124336,517.02149695567,
45+ Masters,13,28954,Kevin,Skipworth,,,294491,400,530.38904515758,
45+ Masters,14,134106,Ben,Shaevitz,Society Racing,,493562,400,543.7565933595,
Men  Cat 1/2/3,1,106729,Samuel,Kieffer,Red Kite Coaching,,399422,277.04501886139,253.86419158844,
Men  Cat 1/2/3,2,2647,Ryan,Gamm,Roll: Racing,,149656,274.72917430254,265.81525578051,
Men  Cat 1/2/3,3,69166,Liam,Hughes,,,476875,362.83899425858,277.76631997257,
Men  Cat 1/2/3,4,21444,John,Proppe,Team Lake Effect,,301502,308.99208733949,289.71738416463,
Men  Cat 1/2/3,5,22596,David,Neis,Team Hungry,,276289,309.95415822892,301.6684483567,
Men  Cat 1/2/3,6,8150,Steve,Twining,Team Lake Effect,,236108,429.33451624639,313.61951254876,
Men  Cat 1/2/3,7,21461,Taylor,Kruse,Red Kite Coaching,,256839,333.54456558418,325.57057674082,
Men  Cat 1/2/3,8,59084,Benjamin,Grier,,,275075,365.02795283166,337.52164093289,
Men  Cat 1/2/3,9,114376,Travis,Iles,Team Hungry Cycling,,455735,369.67753154487,349.47270512495,
Men  Cat 1/2/3,10,20180,Doug,Carraway,Veloscience Cycling Team,,287612,360.00854437544,361.42376931701,
Men  Cat 1/2/3,11,111570,Rob,Luikart,Paradise Garage Racing,,382731,380.39795803532,373.37483350908,
Men  Cat 1/2/3,12,5966,Trevor,Miller,LBR PROTECTED BY THE RITUAL,,313282,400.53390355465,385.32589770114,
Men  Cat 1/2/3,13,70272,Shawn,Aker,Veloscience Cycling Team,,354944,399.82510973086,397.2769618932,
Men  Cat 1/2/3,14,39229,Daniel,Brown,Black Diamond Racing,,300286,355.8340088406,409.22802608527,
Men  Cat 1/2/3,15,160557,Shane,Brenner,,,221134,321.5535294121,421.17909027733,
Men  Cat 1/2/3,16,44221,David,Rohrer,Team Athens,,289434,367.45282174524,433.1301544694,
Men  Cat 1/2/3,17,6162,Nathanael,Ziccardi,SOCIETY Race Team,,145720,308.14501089265,445.08121866146,
Men  Cat 1/2/3,18,149161,Brandon,Grant,Breakaway Quickdirt Trek,,526682,420.80936057945,457.03228285352,
Men  Cat 1/2/3,DNF,77238,Nicholas,Vorwerk,,,303537,339.84387669531,480.93441123765,
Men  Cat 3/4,1,114375,John,Kieffer,,,432391,394.00492887364,316.91493027515,
Men  Cat 3/4,2,116988,Michael,Gottfried,Allied Forces Velo,,426773,362.47212639292,327.53537016107,
Men  Cat 3/4,3,157538,Andrew,Boissiere,,,535861,362.04622805747,338.155810047,
Men  Cat 3/4,4,103604,Jeff,Harper,,,458738,402.18032449826,348.77624993292,
Men  Cat 3/4,5,111574,Luke,Russell,,,428688,352.87031936566,359.39668981885,
Men  Cat 3/4,6,125307,Christopher,Boyle,Paradise Garage Racing,,477913,466.24646387756,370.01712970478,
Men  Cat 3/4,7,111571,Matt,Locke,Paradise Garage Racing,,455781,495.07311069512,380.6375695907,
Men  Cat 3/4,8,61168,Michael,Clevidence,Team Athens,,341590,373.33688891322,391.25800947663,
Men  Cat 3/4,9,142552,Justin,Kellermeier,K&G Bike Center,,503334,395.96913210326,401.87844936255,
Men  Cat 3/4,10,92541,Benjamin,Leichty,Team Hungry,,400633,408.21751981253,412.49888924848,
Men  Cat 3/4,11,97698,Jeff,Wass,Team Dayton Bicycling,,396766,452.21785765995,423.11932913441,
Men  Cat 3/4,12,142555,Tyler,Hardin,K&G Bike Center,,478364,423.11932913441,433.73976902033,
Men  Cat 3/4,13,66885,Christopher,Milthaler,US Military Endurance Sports,,385609,407.57113673846,444.36020890626,
Men  Cat 3/4,14,85049,Kevin,Wellendorf,,,283318,403.45213868456,454.98064879218,
Men  Cat 3/4,15,22015,David,Rich,Team Dayton Bicycling,,231392,450.30254929005,465.60108867811,
Men  Cat 3/4,16,142554,Dan,Frazier,,,515875,489.87454284141,476.22152856404,
Men  Cat 3/4,17,128608,Sam,Decker,,,501206,491.4659362535,486.84196844996,
Men  Cat 3/4,18,100879,Christopher,Fidler,,,416717,536.68530518053,497.46240833589,
Men  Cat 3/4,19,80872,Marco,Deshaies,,,130669,451.04788300684,508.08284822181,
Men  Cat 3/4,20,3267,Doug,Hamilton,Team Dayton Bicycling,,198036,515.94357611995,518.70328810774,
Men  Cat 3/4,21,143267,Allen,Cooper,Paradise Garage Racing,,404185,602.26299310731,529.32372799367,
Men  Cat 4/5,1,167012,Andrew,Weiland,Headwind Cycling,,526481,540,388.00998074662,
Men  Cat 4/5,2,157540,Bryan,Arko,Queen City Wheels,,530001,383.36697866453,394.61824245329,
Men  Cat 4/5,3,103604,Jeff,Harper,,,458738,402.18032449826,401.22650415996,
Men  Cat 4/5,4,125297,Mike,Whitlow,,,425543,427.26666637217,407.83476586663,
Men  Cat 4/5,5,160563,Dustin,Lansing,,,542329,554.38044338561,414.4430275733,
Men  Cat 4/5,6,163019,Benjamin,Peacock,Paradise Garage Racing,,542836,384.86805308567,421.05128927997,
Men  Cat 4/5,7,94831,Jeff,Sack,Monogram Mambas,,413770,453.06929324841,427.65955098663,
Men  Cat 4/5,8,164022,Steve,Quelette,Headwind Cycling,,258850,409.99703815083,434.2678126933,
Men  Cat 4/5,9,73824,Adam,Downs,Team K7G Bike Center,,306825,499.59014000892,440.87607439997,
Men  Cat 4/5,10,143076,Alex,Caupp,K&G Bike Center,,516854,466.35240496716,447.48433610664,
Men  Cat 4/5,11,157549,Jordan,Katterheinrich,,,527689,496.52500427783,454.09259781331,
Men  Cat 4/5,12,160561,Douglas,Simpson,,,496786,512.22827045822,460.70085951998,
Men  Cat 4/5,13,143452,John,Dudley,,,513341,544.31090997608,467.30912122665,
Men  Cat 4/5,14,135584,Lonnie,Welch,Team Athens,,480321,567.52448418654,473.91738293331,
Men  Cat 4/5,15,130431,Mark,Gilmore,Queen City Wheels,,430409,499.82123461384,480.52564463998,
Men  Cat 4/5,16,145173,Michael,Emerson,University of Cincinnati,,425125,480.30349473987,487.13390634665,
Men  Cat 4/5,17,107231,Maxum,Tomaszewski,Headwind Cycling,,500804,526.86333974769,493.74216805332,
Men  Cat 4/5,18,106289,Kurtis,Payton,,,487700,475.67280063993,500.35042975999,
Men  Cat 4/5,19,69172,Neal,Schmitt,Team Six One Four,,311842,540,506.95869146666,
Men  Cat 4/5,20,96540,Sean,Hughes,Allied Forces Velo,,344274,562.78975911912,513.56695317333,
Men  Cat 4/5,21,112302,Robert,Eninger,,,448539,544.78048142753,520.17521487999,
Men  Cat 4/5,22,152644,Seth,Vanhorn,,,361467,519.524529299,526.78347658666,
Men  Cat 4/5,23,106728,Todd,Mees,Team Dayton Bicycling,,115124,595.03989172831,533.39173829333,
Men  Cat 4/5,24,167013,Steve,Fields,,,293635,540,540,
Men  Cat 4/5,25,163021,John,Barney,,,536417,488.28935102856,546.60826170667,
Men  Cat 4/5,26,160562,Christopher,Imhoff,,,539557,513.80207595019,553.21652341334,
Men  Cat 4/5,27,164025,Brian,Hammond,,,544270,629.3770362713,559.82478512001,
Men  Cat 4/5,28,94836,Aaron,Saez,Team Six One Four,,438573,531.94893588309,566.43304682667,
Men  Cat 4/5,29,111590,Kunihiko,Tanuma,Breakaway Cycling,,407381,442.4045313201,573.04130853334,
Men  Cat 4/5,30,160559,Steve,Clement,,,7124,543.72330543716,579.64957024001,
Men  Cat 4/5,31,160564,Dan,Klotzbach,,,,627.18426391247,586.25783194668,
Men  Cat 4/5,32,143263,Joe,Williamson,Team Hungry,,517600,641.06967359206,592.86609365335,
Men  Cat 4/5,33,164024,Daniel,Nolan,,,439491,572.50074046229,599.47435536002,
Men  Cat 4/5,34,94839,Mike,Castello,,,414920,625.93053311669,606.08261706669,
Men  Cat 4/5,35,56759,Matthew,Berrisford,Team Six One Four,,327136,628.76178399756,612.69087877335,
Men  Cat 4/5,36,167014,Nicholoas,Tichich,,,,540,619.29914048002,
Men  Cat 4/5,37,167015,Paul,Tocknell,,,536836,540,625.90740218669,
Men  Cat 4/5,38,135586,James,Cornford,,,467671,648.01112287667,632.51566389336,
Men  Cat 4/5,39,125304,Scott,Hencye,Ohio State University,,467347,551.73836280543,639.12392560003,
Men  Cat 4/5,40,125301,Douglas,Fisher,Paradise Garage Racing,,477757,633.15939869382,645.7321873067,
Men  Cat 4/5,41,117276,Mark,Harris,Allied Forces Velo,,365090,652.75307092528,652.34044901337,
Men  Cat 4/5,42,66903,Marty,Kasa,,,,703.32024981032,658.94871072003,
Men  Cat 4/5,43,40488,Tom,Wilson,,,300061,614.30685072821,665.5569724267,
Men  Cat 4/5,44,167016,Steve,Ferdelman,,,,540,672.16523413337,
Men  Cat 4/5,45,134106,Ben,Shaevitz,,,493562,540,678.77349584004,
Men  Cat 4/5,46,111584,Tim,Cristy,Team Jeni's,,439182,678.35064493261,685.38175754671,
Men 9-18 Jr,1,157553,Ahmir,Ayala,Lionhearts Junior Racing,,439697,460.45606933287,447.06235514469,
Men 9-18 Jr,2,128611,Patrick,Urichich,,,460256,539.46197570296,474.25967304855,
Men 9-18 Jr,3,142559,Andy,Han,Lionhearts Junior Racing,,515397,542.70506537571,501.45699095241,
Men 9-18 Jr,4,94828,Max,Clous,,,529301,495.70009472611,528.65430885626,
Men 9-18 Jr,5,157558,Joshua,Han,Lionhearts Junior Racing,,539268,634.21806693387,555.85162676012,
Men 9-18 Jr,6,157548,Quintin,Tarango,LOGIK | Junior Development Team (LogikPower.com),,540613,697.14396308296,583.04894466398,
Men 9-18 Jr,7,142525,Ryan,Baum,Lionhearts Junior Racing,,503123,652.28796046919,610.24626256784,
Men 9-18 Jr,8,157556,Zach,Goodrich,LOGIK | Junior Development Team (LogikPower.com),,540130,623.39282395225,637.4435804717,
Men 9-18 Jr,9,142520,Cameron,Frazier,,,517328,651.71938943974,664.64089837555,
Men 9-18 Jr,10,142528,Holden,Schmitt,Team Six One Four,,530054,450,691.83821627941,
Men Singlespeed,1,116988,Michael,Gottfried,Allied Forces Velo,,426773,,,
Men Singlespeed,2,44221,David,Rohrer,Team Athens,,289434,,,
Men Singlespeed,3,97698,Jeff,Wass,Team Dayton Bicycling,,396766,,,
Men Singlespeed,4,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,,,
Women  Cat 1/2/3,1,142548,Tess,Cunningham,Paradise Garage Racing,,499635,431.75447725466,378.21150470133,
Women  Cat 1/2/3,2,111563,Lori,Nedescu,,,403524,393.25105977728,409.52775248921,
Women  Cat 1/2/3,3,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,454.310183978,440.8440002771,
Women  Cat 1/2/3,4,77254,Victoria,Steen,Lady Gnar Shredders,,298672,448.79947300731,472.16024806498,
Women  Cat 1/2/3,5,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,569.40759819619,503.47649585287,
Women  Cat 1/2/3,6,77256,Kari,Hutson,Team Six One Four,,381574,532.54762138592,534.79274364075,
Women  Cat 1/2/3,7,143256,Meagan,Gehrke,Lady Gnar Shredders,,475220,537.03786589558,566.10899142864,
Women  Cat 1/2/3,8,147090,Rachel,Rubin,Red Kite Coaching,,519792,582.36250056857,597.42523921652,
Women  Cat 1/2/3,9,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,538.31637802355,628.74148700441,
Women  Cat 1/2/3,10,8610,Korin,Evans,Shining Star Cycling,,412249,587.35426020219,660.05773479229,
Women  Cat 3/4,1,119036,Brianna,Elsmore,,,460169,614.94267135373,507.61711316,
Women  Cat 3/4,2,153960,Kathleen,Fahey,Paradise Garage Racing,,539223,572.30819286013,532.68672985745,
Women  Cat 3/4,3,160553,Kelly,Mckenna,,,540015,576.64713979921,557.75634655491,
Women  Cat 3/4,4,167017,Laura,Drake,,,129875,600,582.82596325236,
Women  Cat 3/4,5,111597,Dana,Mees,Team Dayton Bicycling,,455067,632.96519664727,607.89557994982,
Women  Cat 3/4,6,113087,Heather,Smith,Team Dayton Bicycling,,454759,600.73641488348,632.96519664727,
Women  Cat 3/4,7,142544,Wendy,Gilmore,Queen City Wheels,,473898,636.85465035708,658.03481334472,
Women  Cat 3/4,8,160554,Julie,Nemecek,,,,642.13772939838,683.10443004218,
Women  Cat 3/4,9,13850,Karen,Wells-hamilton,Team Dayton Bicycling,,274282,688.76335593395,708.17404673963,
Women  Cat 3/4,10,111594,Michelle,Rucker,Lady Gnar Shredders,,430101,731.69759214791,733.24366343709,
Women  Cat 3/4,11,125293,Amanda,Payton,Roll: Racing,,425568,677.96908811175,758.31328013454,
Women 9-18 Jr,1,157559,Allianna,Tarango,LOGIK | Junior Development Team (LogikPower.com),,540612,,,
Women 9-18 Jr,2,163015,Colleen,Hughes,Veloscience Cycling Team,,543659,,,
Women 9-18 Jr,3,164021,Isabella,Lawhorn,,,544092,,,
Women Singlespeed,1,113087,Heather,Smith,Team Dayton Bicycling,,454759,,,
Women Singlespeed,2,142544,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women Singlespeed,3,94849,Pei-i,Wu,Team Hungry,,393254,,,
