Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,5,24,338.20091601681,
Morgantown Monster Cross,2010-11-13,Men's Masters,5,20,322.5231324653,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,7,27,349.15565720163,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,5,25,348.55556174251,
Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,2,16,303.64072196993,
Bruceton Mills Cyclocross,2011-10-22,Masters 40+,4,17,325.60380853521,
Murrysville Cyclocross,2011-11-6,Masters,3,27,292.7580692817,
Racoon Cross,2011-11-13,Men's 40+,3,19,312.26025601698,
Little Washington Cross,2011-11-19,Masters 40+,2,12,295.12892849134,
West Pennsylginia Cross,2011-12-4,Men Masters  35 44,2,11,309.61668095649,
Military Cross,2012-10-20,Men Masters  40 49,6,21,333.59536092144,
Murrysville Cyclocross,2012-11-4,Men Masters  35-44,3,8,329.14049952379,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,6,20,349.45898707035,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,4,17,327.28657172572,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,11,15,384.73177407083,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,13,17,403.42237029322,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,3,22,312.4617160137,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,2,19,304.05631644595,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,8,20,302.66335183046,
Month of Mud at North Park,2013-10-20,Masters 35+,3,10,314.24475021406,
Marilla Park Cyclocross,2013-10-26,Masters 40+,2,22,315.28474277221,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,15,15,457.1141970539,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,2,19,336.86290188885,
Franklin Cross,2013-11-2,Men Cat 1/2/3,15,17,344.53265779389,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,2,18,320.73585366953,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,11,18,348.52161812813,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,4,18,327.22107945507,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,12,17,383.17015691957,
Kickoff Cross,2014-09-27,Men Pro/Cat 1/2/3,8,13,361.72333899339,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,2,20,309.20577667163,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,5,15,359.26213097729,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,4,11,328.35677322199,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,2,17,310.52646387829,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,2,18,315.01981951608,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,2,12,317.64078011382,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,3,15,332.76115957873,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,2,14,314.29212839632,
Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,3,16,333.8139484576,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,3,9,349.30187908212,
Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,2,11,330.22359489704,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,5,11,382.8462269694,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,2,16,313.46648549815,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,3,12,314.53931521706,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,4,15,317.84325604759,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,6,15,375.90368827978,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,4,19,299.13174603929,
Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,3,19,293.49519354445,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,12,16,377.81908914594,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,3,16,287.99775718043,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,15,17,380.52102586669,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,5,17,348.26577493068,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,10,12,373.55596810533,
Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,1,18,311.64482503088,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,5,11,361.52963765422,
Raccoon Park CX,2016-11-6,Masters 40+,2,10,295.64935026194,
McKeesport Cyclo-cross,2016-11-12,Men Masters 40 - 49 Open,4,11,330.6220254447,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,4,12,308.37493319289,
CXappeal,2017-10-14,Men MASTERS 40+ Open,1,10,326.01442441922,
Month of Mud - North Park CX,2017-10-15,Vet Expert,3,14,297.9681605363,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,2,12,313.94371426265,
WPCX #5 Griffin Cross Presented,2017-11-18,Masters 40+,1,5,,
RP Day Festival and Race,2018-09-8,Men Masters 40+,1,7,309.2782419551,
RP Day Festival and Race,2018-09-8,Men Cat 1/2/3,DNF,6,,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 40+ OPEN,3,10,339.99367926684,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),3,15,313.58368976445,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 40 Plus,1,7,319.19983131226,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),2,10,315.00520873545,
J Mac Double Cross Day 1,2018-12-1,Master 40 Plus,1,7,311.56971727859,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,2,13,322.88751625714,
FayetteCross Day 1,2019-10-5,Men Master 50+ Open,1,9,293.86314141563,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,11,19,344.50394880096,
FayetteCross Day 2,2019-10-6,Men Master 50+ Open,1,7,317.00326695579,
Month of Mud North Park CX,2019-10-13,Vet Expert 40+,3,15,308.22655595626,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 50+ Cat12345,2,11,349.60776619041,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),6,10,320.41801706434,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,9,13,341.09971025208,
J Mac Double Cross,2019-11-23,Men  (123),4,9,303.66998174966,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,4,40,286.97660478046,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),2,19,305.39583835449,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),DNF,19,480.40988284764,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,5,46,271.26173293709,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,11,32,308.15039587878,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,1,20,266.19931885638,
Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),5,8,306.33240936208,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,22,100,277.46922329389,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,29,72,337.55824993301,
Raccoon CX,2021-11-7,Master 50 Plus (Men),1,12,300.41134653979,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,4,13,290.60298200388,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,2,25,272.7982479014,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,1,37,267.50517279363,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,2,24,275.2120169861,
JAG Double Cross,2021-11-27,Men Master 50 Plus,1,7,256.50630394039,
JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,1,6,,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,3,36,270.13553008683,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,6,45,284.53619884257,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,28,59,313.15953952437,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,1,25,256.00352824148,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,2,34,258.1181352682,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,2,31,251.33866611497,
Rochester Cyclocross,2022-09-24,Men 50+,9,39,263.75608026842,
Rochester Cyclocross,2022-09-25,Men 50+,3,35,230.79586754205,
Charm City Cross Day 1,2022-10-1,Men 50+,1,37,228.80496685169,
Charm City Cross Day 2,2022-10-2,Men 50+,1,32,228.80496685169,
Delmont CX,2022-10-15,Men's  50+ (Men),3,10,319.87069244828,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,12,269.88918544316,
Racoon CX  WPCX,2022-11-6,Men Master 50+,1,10,262.05416285543,
Sly Fox Cross,2022-11-13,Men Master 50+,4,24,289.99714399809,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 40+,1,7,260.3429867642,
JAG Cross,2022-11-26,Men Master 50+,2,10,311.23107864952,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,1,21,253.19074972804,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,9,63,262.39519262306,
Fern Hollow,2023-09-3,Men 50+,1,14,268.65811262131,
DCCX,2023-09-9,Men Master 50+,1,36,264.79628884541,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,2,33,242.97857064409,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,2,32,249.1779588648,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,13,37,274.39391448257,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,10,39,260.94381918687,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,2,42,237.81906103173,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,3,38,231.53064388249,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,1,15,254.58843119104,
Month of Mud - Alameda CX,2023-10-22,Vet Expert 40+,1,8,254.72819933734,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,12,48,276.81436805447,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,12,45,270.46651624041,
Raccoon,2023-11-5,Men 50+,1,17,256.35095724239,
Delmont CX,2023-11-11,Men 50+,1,10,255.50642408208,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),1,11,257.10970795175,
JAG Cross,2023-12-3,Men 50+,1,10,255.58581282006,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,4,50,241.244324602,
