Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,8,41,487.35,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,1,57,459,
Frisco Cyclocross #1,2008-10-4,Men 3,27,51,402.4,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,38,78,396.92307692308,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,39,82,421.17642968764,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,15,42,380,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,12,38,374.73684210526,
Colorado Cyclocross State Championship,2008-12-7,Men 3,24,59,387.58620689655,
Green Mountain Sports Cross,2009-09-19,Men 3,13,37,391.93930992363,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,23,41,414.19907892726,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,18,33,410.80777112443,
Boulder Cross #2,2009-10-11,Men 3,12,40,381.76751328463,
Blue Sky Velo Cup,2009-10-31,Men 3,27,49,409.91570872697,
Boulder Cup,2009-11-1,Men 3,20,53,399.95578148928,
School Yard Cross,2009-11-7,Men 3,10,41,369.97421233868,
Alpha Cross #1,2009-11-8,Men 3,10,26,384.85014219896,
Pikes Peak Super Cross #2,2009-11-21,Men 3,13,17,443.57664926664,
Green Mountain Sports Cross,2009-11-22,Men 3,11,35,367.37677944488,
RRV Cross Series,2009-11-28,Men 3,11,25,378.78827436279,
Alpha Cross #2,2009-11-28,Men 3,15,22,415.3656378417,
Colorado Cross Championships,2009-12-5,Men 3,18,44,379.4162096178,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,13,47,353.13372252291,
Back to Basics Cyclocross Series,2011-09-21,B Men,9,36,369.76423246365,
Back to Basics Cyclocross Series,2011-09-28,B Men,2,20,327.93933933944,
Frisco CX #1,2011-10-1,Men 35+_3,14,42,355.48630425496,
Back to Basics Cyclocross Series,2011-10-5,A Men,7,20,355.42172886331,
Back to Basics Cyclocross Series,2011-10-12,A Men,5,36,270.60444169141,
